2/1/2017,"Unit E9, Wem Industrial Estate, Wem, Shropshire, SY4 5SD",6000,Warehouses,Dooley Developments Ltd,2/1/2017,Small Business Relief England,,,,
2/7/2017,"10, Leek Street, Wem, Shrewsbury, Shropshire, SY4 5EP",12000,Restaurants,Pem At Wem Ltd,2/7/2017,Small Business Relief England,,,,
2/11/2017,"First Floor, Biodigester Site, Coder Road, Ludlow Business Park, Ludlow, Shropshire, SY8 1XE",18000,Warehouses,Cwm Harry Land Trust Ltd,8/11/2017,Empty Property Rate Industrial,,,,
2/17/2017,"White Lion, Llynclys, Oswestry, Shropshire, SY10 8LJ",15500,Public House,The White Lion (Oswestry) Ltd,4/1/2017,Public House Relief,,,,
2/17/2017,"White Lion, Llynclys, Oswestry, Shropshire, SY10 8LJ",15500,Public House,The White Lion (Oswestry) Ltd,4/1/2017,Supporting Small Business Relief (SSB),,,,
2/20/2017,"Office 2, Suite A Ground Floor, Mercury House, Shrewsbury Business Park, Shrewsbury, SY2 6LG",7700,Office (Excluding Central & Local Gov'T),Emcon Ltd,2/20/2017,Small Business Relief England,,,,
2/21/2017,"Rent A Space, Office 6, Market Place, Earls Park, Battlefield Industrial Estate, Shrewsbury, SY1 4AN",3700,Office (Excluding Central & Local Gov'T),Motive8me Ltd,2/21/2017,Small Business Relief England,,,,
2/23/2017,"Collingwood House, Hinton Lane, Pontesbury, Shrewsbury, SY5 0RF",3550,Surgeries,Collingwood Richardson Co Ltd,9/15/2017,Small Business Relief England,,,,
3/1/2017,"1st Floor, 79-80, High Street, Broseley, Shropshire, TF12 5ET",6400,Surgeries,Broseley Dental Practice Ltd,3/1/2017,Small Business Relief England,,,,
3/1/2017,"Suite C Ground Floor, The Pump House, Coton Hill, Shrewsbury, SY1 2DY",11250,Office (Excluding Central & Local Gov'T),Information Solutions Ltd,3/1/2017,Small Business Relief England,,,,
3/3/2017,"Barclays Bank Chambers, Beaumont Road, Church Stretton, Shropshire, SY6 6BN",6900,Office (Excluding Central & Local Gov'T),Pagan Properties Ltd,3/3/2017,Small Business Relief England,,,,
3/3/2017,"Units 1 & 2, Dale Street, Craven Arms, Shropshire, SY7 9NY",9100,Workshops,Kamiph Investments Ltd,9/3/2017,Empty Property Rate Industrial,,,,
3/24/2017,"Ground Floor, Ashwood House, Shrewsbury Business Park, Shrewsbury, SY2 6LG",11500,Office (Excluding Central & Local Gov'T),Mlm Financial Ltd,3/24/2017,Small Business Relief England,,,,
3/28/2017,"63, Whitburn Street, Bridgnorth, Shropshire, WV16 4QP",6400,Restaurants,Jamilas Kitchen Ltd T/Adilraz,3/28/2017,Small Business Relief England,,,,
4/1/2017,"Owl & Falconry Centre, Bridgnorth Road, Shipley, Wolverhampton, WV6 7EH",600,Other Leisure,Owl And Falconry Centre Ltd,4/1/2017,Small Business Relief England,,,,
4/1/2017,"Room 6a, 2nd Floor 11-13, Church Street, Oswestry, Shropshire, SY11 2SU",670,Office (Excluding Central & Local Gov'T),Brooke Solutions Ltd,4/1/2017,Small Business Relief England,,,,
4/1/2017,"Room 7, 2nd Floor 11-13, Church Street, Oswestry, Shropshire, SY11 2SU",1350,Office (Excluding Central & Local Gov'T),Nexa Law Ltd,4/1/2017,Small Business Relief England,,,,
4/1/2017,"Suite D  1st Floor, The Pump House, Coton Hill, Shrewsbury, Shropshire, SY1 2DP",6400,Office (Excluding Central & Local Gov'T),Hawkins Bell Associates Ltd,4/1/2017,Small Business Relief England,,,,
4/1/2017,"The Wheatsheaf Inn, Lower Broad Street, Ludlow, Shropshire, SY8 1PQ",22500,Public House,Tpba Ltd,4/27/2017,Public House Relief,,,,
4/1/2017,"Unit 1b, First Floor, Alliance Court, Eco Park Road, Ludlow, SY8 1FB",5400,Office (Excluding Central & Local Gov'T),Gateway Outsource Services Ltd,4/1/2017,Small Business Relief England,,,,
4/1/2017,"Unit 1, Civic Park Industrial Estate, Waymills, Whitchurch, Shropshire, SY13 1TT",33500,Warehouses,The Needham Group Ltd,6/25/2017,Empty Property Rate Industrial,,,,
4/1/2017,"Unit 3, Oak Works, Hopton Heath, Craven Arms, SY7 0QD",6900,Workshops,The Oak Works Group Ltd,4/1/2017,Small Business Relief England,,,,
4/1/2017,"Unit Mo20, Mile Oak Industrial Est, Maesbury Road, Oswestry, Shropshire, SY10 8GA",5100,Warehouses,Sedum Supply Ltd,4/1/2017,Small Business Relief England,,,,
4/1/2017,"Wenlock Edge Inn, Presthope, Much Wenlock, Shropshire, TF13 6DJ",10500,Public House,Wenlock Edge Ltd,4/1/2017,Small Business Relief England,,,,
4/5/2017,"11, Park Plaza, Battlefield Enterprise Park, Shrewsbury, SY1 3AF",10750,Office (Excluding Central & Local Gov'T),Inovar Communications Ltd,4/28/2017,Small Business Relief England,,,,
4/7/2017,"138, Abbey Foregate, Shrewsbury, SY2 6AP",8200,Shop,The Smart Marketing & Media Group Ltd,10/2/2017,Small Business Relief England,,,,
4/13/2017," Unit B2, Greenwood Court, Cartmel Drive, Shrewsbury, SY1 3TB",8900,Warehouses,J-Tech Suspension Ltd,4/13/2017,Small Business Relief England,,,,
4/15/2017,"5, The Square, Church Stretton, Shropshire, SY6 6DA",7500,Restaurants,Wealthy Healthy Ltd,4/15/2017,Small Business Relief England,,,,
4/17/2017,"Units 1 & 2, Royal Oak Court, Frogmore Road, Market Drayton, Shropshire, TF9 3EB",55500,Shop,J Ross Developments Ltd,7/15/2017,Empty Property Rate Non-Industrial,,,,
4/21/2017,"73a, Wyle Cop, Shrewsbury, SY1 1UX",4800,Hairdressing Salons,Y L B Shrewsbury Ltd,4/21/2017,Small Business Relief England,,,,
4/29/2017,"Rhs, Unit Mr7 , Maesbury Road, Oswestry, Shropshire, SY10 8HA",6800,Factories,Oswestry Industrial Buildings Ltd,10/29/2017,Empty Property Rate Industrial,,,,
4/30/2017,"Rent A Space, Office 3, Market Place, Earls Park, Battlefield Industrial Estate, Shrewsbury, SY1 4AN",4250,Shop,Taybar Security Ltd,6/1/2017,Small Business Relief England,,,,
5/1/2017,"1 The Cabins Malehurst Industrial Estate, Malehurst, Minsterley, Shrewsbury, SY5 0EQ",2375,Office (Excluding Central & Local Gov'T),Swains Of Stretton Ltd,5/1/2017,Small Business Relief England,,,,
5/1/2017,"2, Cheapside, Shifnal, Shropshire, TF11 8BN",11500,Restaurants,Best Desserts Ltd,5/1/2017,Empty Property Rate Non-Industrial,,,,
5/1/2017,"Unit 4, The Depot Edgebold, Hanwood, Shrewsbury, SY5 8NY",7500,Workshops,Shropshire Hoof Care Ltd,5/1/2017,Small Business Relief England,,,,
5/2/2017,"Plume Of Feathers, Harley, Shrewsbury, SY5 6LP",35000,Public House,Gallery Restaurants Ltd,5/2/2017,Public House Relief,,,,
5/2/2017,"The Heathgates Hotel, Heathgates, Shrewsbury, SY1 4DW",24500,Public House,Etag Catering Ltd,5/2/2017,Public House Relief,,,,
5/5/2017,"The Tally-Ho Inn, Bouldon, Craven Arms, Shropshire, SY7 9DP",14250,Public House,Tally Ho Bouldon Ltd,5/5/2017,Public House Relief,,,,
5/5/2017,"The Tally-Ho Inn, Bouldon, Craven Arms, Shropshire, SY7 9DP",14250,Public House,Tally Ho Bouldon Ltd,5/5/2017,Small Business Relief England,,,,
5/12/2017,"Saxon House , Faraday Drive, Bridgnorth, Shropshire, WV15 5BA",19500,Office (Excluding Central & Local Gov'T),Faintree Investments Ltd,8/12/2017,Empty Property Rate Non-Industrial,,,,
6/1/2017,"Office 7, Enterprise House, Station Street, Bishops Castle, Shropshire, SY9 5AQ",2150,Office (Excluding Central & Local Gov'T),Bishops Castle & District Lifeline Company Ltd,10/1/2017,Social Welfare Discretionary Rate Relief,,,,
6/5/2017,"Unit 6, Pentre Industrial Estate, Nesscliffe, Shrewsbury, SY4 1BP",2425,Stores,Zero Tolerance Engineering Ltd.,6/5/2017,Small Business Relief England,,,,
6/6/2017,"Unit C, Aston Road Business Park, Wem, Shrewsbury, Shropshire, SY4 5BA",3250,Factories,Evolution Surveys Ltd,6/6/2017,Small Business Relief England,,,,
6/8/2017,"Unit 5, 9, The Courtyard, Yeomanry Road, Battlefield Enterprise Park, Shrewsbury, SY1 3EH",12000,Office (Excluding Central & Local Gov'T),Xtra Phones Uk Ltd,6/8/2017,Small Business Relief England,,,,
6/8/2017,"Unit A, Plot 22, Vernon Drive, Battlefield Enterprise Park, Shrewsbury, Shropshire, SY1 3TF",12250,"Warehouse, Office And Premises",Champion & Reeves Ltd,6/8/2017,Small Business Relief England,,,,
6/12/2017,"4/5, Market Street, Shrewsbury, SY1 1LE",24000,Shop,Dudley Taylor Ltd,7/22/2017,Empty Property Rate Non-Industrial,,,,
6/16/2017,"Unit 8, Instones Building, The Square, Broseley, Shropshire, TF12 5EW",4150,Office (Excluding Central & Local Gov'T),Harwood Shropshire Ltd,6/16/2017,Empty Property Rate Non-Industrial,,,,
6/23/2017,"Unit 15, Wallace Way, Tern Valley Business Park, Market Drayton, TF9 3AG",7000,Warehouses,Redstart Construction Ltd,12/23/2017,Empty Property Rate Industrial,,,,
6/23/2017,"Unit 16, Wallace Way, Tern Valley Business Park, Market Drayton, TF9 3AG",7000,Warehouses,Redstart Construction Ltd,12/23/2017,Empty Property Rate Industrial,,,,
6/23/2017,"Unit 17, Wallace Way, Tern Valley Business Park, Market Drayton, TF9 3AG",7000,Warehouses,Redstart Construction Ltd,12/23/2017,Empty Property Rate Industrial,,,,
6/23/2017,"Unit 18, Wallace Way, Tern Valley Business Park, Market Drayton, TF9 3AG",7000,Warehouses,Redstart Construction Ltd,12/23/2017,Empty Property Rate Industrial,,,,
6/23/2017,"Unit 20, Wallace Way, Tern Valley Business Park, Market Drayton, TF9 3AG",7000,Warehouses,Redstart Construction Ltd,12/23/2017,Empty Property Rate Industrial,,,,
6/23/2017,"Unit 21, Wallace Way, Tern Valley Business Park, Market Drayton, TF9 3AG",7000,Warehouses,Redstart Construction Ltd,12/23/2017,Empty Property Rate Industrial,,,,
6/23/2017,"Unit 22, Wallace Way, Tern Valley Business Park, Market Drayton, TF9 3AG",7000,Warehouses,Redstart Construction Ltd,12/23/2017,Empty Property Rate Industrial,,,,
6/23/2017,"Unit R4, Radfords Field, Maesbury Road, Oswestry, Shropshire, SY10 8RA",10750,Warehouses,Silverhill Group Ltd,6/23/2017,Small Business Relief England,,,,
6/27/2017,"Old Town Hall Vaults, St Marys Street, Whitchurch, Shropshire, SY13 1QU",19250,Public House,G&C Brightside Ltd,6/27/2017,Public House Relief,,,,
6/29/2017,"Unit B, Plot 22, Vernon Drive, Battlefield Enterprise Park, Shrewsbury, Shropshire, SY1 3TF",7500,Warehouses,Adr Facilities Management Ltd,6/29/2017,Small Business Relief England,,,,
6/30/2017,"Household Waste And Recycling Centre, Coder Road, Ludlow Business Park, Ludlow, Shropshire, SY8 1XE",4800,(Unclassified Mineral),A P Haulage (Ludlow) Ltd,6/30/2017,Small Business Relief England,,,,
7/1/2017,"34, Rural Enterprise Centre, Stafford Drive, Battlefield Enterprise Park, Shrewsbury, SY1 3FE",2450,Office (Excluding Central & Local Gov'T),Waters Financial Ltd,1/1/2018,Small Business Relief England,,,,
7/1/2017,"Office 4, The Hollies, Chester Road, Whitchurch, Shropshire, SY13 1LZ",1525,Office (Excluding Central & Local Gov'T),Astar Homecare Ltd,7/1/2017,Small Business Relief England,,,,
7/1/2017,"Unit 2, Monkmoor Trading Estate, Monkmoor Road, Shrewsbury, SY2 5TZ",27750,Warehouses,Hathaway & Sons Ltd,1/1/2018,Empty Property Rate Industrial,,,,
7/4/2017,"58a, Ennerdale Road, Shrewsbury, SY1 3LD",11750,Warehouses,E Chidlow & Co Ltd,1/4/2018,Empty Property Rate Industrial,,,,
7/7/2017,"Malt Shovel Inn, Woodhill Road, Highley, Bridgnorth, Shropshire, WV16 6HT",14000,Public House,The Malt Shovel Inn Ltd,7/7/2017,Small Business Relief England,,,,
7/15/2017,"2 The Cabins, Malehurst Industrial Estate , Malehurst, Minsterley, Shrewsbury, SY5 0EQ",2375,Office (Excluding Central & Local Gov'T),Shropshire Stove Fitting Ltd,7/15/2017,Small Business Relief England,,,,
7/15/2017,"Unit 2, Gate House, Ditton Priors Trading Estate, Station Road, Bridgnorth, WV16 6SS",4700,Workshops,Domestic Mobility Solutions Ltd,7/15/2017,Small Business Relief England,,,,
7/21/2017,"15, Harlescott Barns, Harlescott Lane, Shrewsbury, SY1 3SZ",2600,Office (Excluding Central & Local Gov'T),Salopian Ltd,7/21/2017,Small Business Relief England,,,,
7/24/2017,"The Old School, Burwarton, Bridgnorth, Shropshire, WV16 6QG",6200,Office (Excluding Central & Local Gov'T),Burwarton Estates Company Ltd,10/24/2017,Empty Property Rate Non-Industrial,,,,
7/31/2017,"Four Alls Inn, Woodseaves, Market Drayton, Shropshire, TF9 2AG",46000,Public House,Hillary And Scott Ltd,7/31/2017,Public House Relief,,,,
8/1/2017,"8, The Parade, Shifnal, Shropshire, TF11 8DL",4200,Shop,P1 Account Services Ltd,8/1/2017,Small Business Relief England,,,,
8/1/2017,"Office 4, Enterprise House, Station Street, Bishops Castle, Shropshire, SY9 5AQ",3300,Office (Excluding Central & Local Gov'T),Bishops Castle & District Lifeline Company Ltd,10/31/2017,Social Welfare Discretionary Rate Relief,,,,
8/1/2017,"Unit 19, Wallace Way, Tern Valley Business Park, Market Drayton, TF9 3AG",6800,Warehouses,On-Line Audio And Electrical Ltd,8/1/2017,Small Business Relief England,,,,
8/1/2017,"Unit 2, Upper Aston Farm, Upper Aston, Wolverhampton, West Midlands, WV5 7EE",4850,Office (Excluding Central & Local Gov'T),Artemis Development Solutions Ltd,11/1/2017,Small Business Relief England,,,,
8/1/2017,"Unit 6, Enterprise House, Station Street, Bishops Castle, Shropshire, SY9 5AQ",2900,Workshops,Diamond Affair Ltd,8/1/2017,Small Business Relief England,,,,
8/1/2017,"Unit 7, Moreton Business Park, Gledrid, Oswestry, Shropshire, LL14 5DG",12000,Warehouses,Jem Race Composites Ltd,8/1/2017,Small Business Relief England,,,,
8/1/2017,"Units 1 And 5, Wem Engineering Centre, Church Lane, Wem, Shropshire, SY4 5HS",43750,"Workshop, Office And Premises",R C S Management Ltd,1/21/2018,Empty Property Rate Industrial,,,,
8/17/2017,"22-23, Castle Street, Shrewsbury, SY1 2AZ",10250,Shop,Mirror Mirror Group Ltd,8/17/2017,Small Business Relief England,,,,
8/29/2017,"Unit F3, Greenwood Court, Cartmel Drive, Shrewsbury, SY1 3TB",11750,Warehouses,P G Carpentry Ltd,8/29/2017,Small Business Relief England,,,,
8/30/2017,"38, Willow Street, Oswestry, Shropshire, SY11 1AD",5100,Shop,Easy Shop (Willow Street) Ltd,8/30/2017,Small Business Relief England,,,,
8/31/2017,"Bowbrook  Archery Range, Withington, Shrewsbury, SY4 4RS",8300,Sports Grounds,Bowbrook Archers Ltd,8/31/2017,Small Business Relief England,,,,
9/1/2017,"Talbot Garage, Bourton Road, Much Wenlock, Shropshire, TF13 6AJ",12000,Land Used For Storage,Cashworth Ltd,9/1/2017,Small Business Relief England,,,,
9/1/2017,"Unit 2a, Enterprise House, Station Street, Bishops Castle, Shropshire, SY9 5AQ",1625,Workshops,T.B Gas Services Ltd,9/1/2017,Small Business Relief England,,,,
9/1/2017,"Unit 3, High Trees Farm, Tasley, Bridgnorth, Shropshire, WV16 4RE",830,Stores,Bridgnorth Cars Ltd,9/1/2017,Small Business Relief England,,,,
9/1/2017,"Unit 7 Digital Court, Waymills Industrial Estate, Waymills, Whitchurch, Shropshire, SY13 1TT",11250,Workshops,Northwest Body Repair Ltd,9/1/2017,Small Business Relief England,,,,
9/8/2017,"Hopton Wafers Primary School, Hopton Wafers, Cleobury Mortimer, Kidderminster, Worcestershire, DY14 0NA",0,Local Authority Schools,G C C Properties Ltd,9/8/2017,Empty Property Rate Non-Industrial,,,,
9/15/2017," Unit 3, Benbow Business Park, Harlescott Lane, Shrewsbury, SY1 3FA",9300,Office (Excluding Central & Local Gov'T),Eagle Specialist Protection Ltd,9/15/2017,Small Business Relief England,,,,
9/18/2017,"126, Frankwell, Shrewsbury, SY3 8JU",3750,Shop,Peter Richardsons (Uk) Ltd,9/25/2017,Small Business Relief England,,,,
9/29/2017,"18, Shropshire Street, Market Drayton, Shropshire, TF9 3BY",5100,Shop,"Quantum Quality Engineering, Manufacturing (Qqem) Ltd",9/29/2017,Small Business Relief England,,,,
9/29/2017,"Showroom & Offices, Wem Motors Ltd, New Street, Wem, Shropshire, SY4 5AB",13500,Car Showroom And Premises,Nb Sport Uk Ltd,9/29/2017,Small Business Relief England,,,,
9/29/2017,"Unit 11p, Centurion Park, Kendal Road, Shrewsbury, SY1 4EH",8600,Warehouses,Levate Solutions Ltd,9/29/2017,Small Business Relief England,,,,
10/1/2017,"4 - 6, The Parade, St Marys Place, Shrewsbury, SY1 1DL",11500,Shop,Wedding World Ltd,10/1/2017,Small Business Relief England,,,,
10/1/2017,"Plough Hotel, Beatrice Street, Oswestry, Shropshire, SY11 1QE",10250,Public House,Flash Pub Co Ltd,10/1/2017,Small Business Relief England,,,,
10/1/2017,"Unit 48, Rural Enterprise Centre, Stafford Drive, Battlefield Enterprise Park, Shrewsbury, SY1 3FE",5600,Workshops,Complete Bike Training Ltd,10/1/2017,Small Business Relief England,,,,
10/2/2017,"Bay 1, Aston Road Business Park, Wem, Shrewsbury, Shropshire, SY4 5BA",11250,Factories,Sword Engineering Ltd,10/2/2017,Small Business Relief England,,,,
10/4/2017,"16-18, High Street, Whitchurch, Shropshire, SY13 1AR",13750,Bank And Premises,Colour Supplies Ltd,10/4/2017,Empty Property Rate Non-Industrial,,,,
10/5/2017,"Lea Cross  Inn, Lea Cross, Shrewsbury, SY5 8HR",6000,Public House,Rose Corner Ltd T/A Lee Cross Tandoori,10/5/2017,Small Business Relief England,,,,
10/11/2017,"69a, Wyle Cop, Shrewsbury, SY1 1UX",4350,Shop,Vintage Shrewsbury Ltd,10/11/2017,Small Business Relief England,,,,
10/16/2017,"1, Chester Street, Shrewsbury, SY1 2DJ",6000,Shop,Eatateight Ltd,1/16/2018,Empty Property Rate Non-Industrial,,,,
10/17/2017,"2nd Flr  Suite E, Mutual House, Sitka Drive, Shrewsbury Business Park, Shrewsbury, SY2 6LG",14750,Office (Excluding Central & Local Gov'T),Nfu Mutual Insurance Society Ltd,1/17/2018,Empty Property Rate Non-Industrial,,,,
10/28/2017,"Suites 5-8, Ground Floor, Alaska Building, Shrewsbury Business Park, Shrewsbury, SY2 6LG",7800,Office (Excluding Central & Local Gov'T),Alaska Projects Ltd,1/27/2018,Empty Property Rate Non-Industrial,,,,
11/1/2017,"29, Green End, Whitchurch, Shropshire, SY13 1AD",3600,Shop,Dynamic Door Services Ltd,11/1/2017,Small Business Relief England,,,,
11/6/2017,"The Salopian Star, Stafford Street, Market Drayton, Shropshire, TF9 1HY",6600,Public House,Everman Ltd,11/6/2017,Small Business Relief England,,,,
11/9/2017,"Blue Water Contemporary Indian Cuisine, Brownlow Street, Whitchurch, Shropshire, SY13 1QP",12500,Restaurants,Blue Water Indian Restaurant Ltd,11/9/2017,Small Business Relief England,,,,
11/29/2017,"Unit 7, Old Smithfield, Aston Street, Shifnal, Shropshire, TF11 8DT",7600,Workshops,Carter'S Ponds And Landscapes Ltd,11/29/2017,Small Business Relief England,,,,
12/1/2017,"24, Riverside Mall, Pride Hill Centre, Shrewsbury, SY1 1BA",6300,Shop,Veronique 17 Ltd,12/1/2017,Small Business Relief England,,,,
1/1/2018,"Suite 1, The Old Bakery Main Road, Pontesbury, Shrewsbury, SY5 0RR",2850,Office (Excluding Central & Local Gov'T),Turners Plumbing Engineers Ltd,1/1/2018,Small Business Relief England,,,,
1/1/2018,"Suite 3, Old Bakery, Main Road, Pontesbury, Shrewsbury, SY5 0RR",1325,Office (Excluding Central & Local Gov'T),Shropshire Technology Ltd,1/1/2018,Small Business Relief England,,,,
1/6/2018,"44, High Street, Wem, Shropshire, SY4 5DG",2700,Shop,Project Ink & Beauty Ltd,1/6/2018,Small Business Relief England,,,,
1/6/2018,"Part Grnd Floor, Emstrey House North, Shrewsbury Business Park, Shrewsbury, SY2 6LG",16250,Office (Excluding Central & Local Gov'T),Crescent Trustees Ltd,1/6/2018,Empty Property Rate Non-Industrial,,,,
4/1/1990,"114, Corve Street, Ludlow, Shropshire, SY8 1DJ",1325,Advertising Right,Jcdecaux Uk Ltd,,,,,,
4/1/1990,"34, Cheshire Street, Market Drayton, Shropshire, TF9 1PF",14250,Shop,W H Smith Ltd,,,,,,
4/1/1990,"41, Cheshire Street, Market Drayton, Shropshire, TF9 1PH",52000,Shop,Iceland Foods Ltd,,,,,,
4/1/1990,"43, Church Street, Bishops Castle, Shropshire, SY9 5AD",3100,Shop,Halls Holdings Ltd,,,,,,
4/1/1990,"46, Bull Ring, Ludlow, Shropshire, SY8 1AB",26250,Shop,Tui Uk Ltd,,,,,,
4/1/1990,"5, Cross Street, Ellesmere, Shropshire, SY12 0AW",9000,Shop,L Rowlands & Co (Rtl) Ltd,,,,,,
4/1/1990,"8, Green End, Whitchurch, Shropshire, SY13 1AA",30750,Shop,W H Smith Ltd,,,,,,
4/1/1990,"Adj Flash Farm, London Road, Woore, Crewe, Cheshire, CW3 9RM",4550,Stores,Wyevale Garden Centres Ltd,,,,,,
4/1/1990,"Adj Wayland Works, Waymills, Whitchurch, Shropshire, SY13 1RT",16750,Office (Excluding Central & Local Gov'T),Scanlans Planthire Ltd,,,,,,
4/1/1990,"Betting Shop, R/O Falcon Hotel, London Road, Woore, Crewe, Cheshire, CW3 9SE",1200,Office (Excluding Central & Local Gov'T),Keith Hill Ltd,,,,,,
4/1/1990,"Bromfield Pit, Bromfield, Ludlow, Shropshire, SY8 2JT",126000,Mineral,Bromfield Sand & Gravel Co Ltd,,,,,,
4/1/1990,"Brookdale, Station Road, Prees, Whitchurch, Shropshire, SY13 2DW",48250,Stores,Grocontinental Ltd,,,,,,
4/1/1990,"Car Park R/O Boars Head, Church Street, Bishops Castle, Shropshire, SY9 5AE",5000,Car Parks & Parking Spaces,Halls Holdings Ltd,,,,,,
4/1/1990,"Cromwell Works, Boraston Lane, Burford, Tenbury Wells, Worcestershire, WR15 8LE",189000,Factories,Esterform Packaging Ltd,,,,,,
4/1/1990,"Factory, Greenfields Lane, Market Drayton, Shropshire, TF9 3SL",37750,Factories,P D Stevens & Sons Ltd,,,,,,
4/1/1990,"Livestock Market, Station Street, Bishops Castle, Shropshire, SY9 5AQ",23000,Markets,Halls Holdings Ltd,,,,,,
4/1/1990,"Lowe Cottage Farm, Wem, Shrewsbury, Shropshire, SY4 5UE",46750,(Unclassified Mineral),P G Skips Ltd,,,,,,
4/1/1990,"Newport Road, Market Drayton, Shropshire, TF9 2AA",26250,Factories,Precolor Sales Ltd,,,,,,
4/1/1990,"One Stop, Shrewsbury Road, Market Drayton, Shropshire, TF9 3DU",9800,Shop,Dillons Newsagents Ltd,,,,,,
4/1/1990,"Quarry, Wood Lane, Ellesmere, Shropshire, SY12 0HH",500000,Mineral,Tudor Griffiths  Ltd,,,,,,
4/1/1990,"Road Haulage Depot, Heathwood Road, Higher Heath, Whitchurch, Shropshire, SY13 2HF",277500,Road Haulage Depot,Grocontinental Ltd,,,,,,
4/1/1990,"Sandyacre, Bletchley, Moreton Say, Market Drayton, Shropshire, TF9 3RZ",4900,Workshops,Powa Pak Cleaners Ltd,,,,,,
4/1/1990,"Sawmills, Station Street, Bishops Castle, Shropshire, SY9 5AQ",169000,Factories,Charles Ransford & Son Ltd,,,,,,
4/1/1990,"Superstore, White Lion Meadow, Whitchurch, SY13 1BA",315000,Superstore And Premises,Tesco Stores Ltd,,,,,,
4/1/1990,"The Oaklands, Bradenheath, Whitchurch, Shropshire, SY13 2LF",1525,Workshops,E J Edgerton & Sons Funeral Directors Ltd,,,,,,
4/1/1990,"The Sawmills, Cargotec Industrial Park, Elson, Ellesmere, Shropshire, SY12 9JW",105000,Factories,Penarth Commercial Properties Ltd,,,,,,
4/1/1990,"Unit 4, Love Lane, Bishops Castle, Shropshire, SY9 5DW",17750,Workshops,G Bryan Jones Ltd,,,,,,
4/1/1990,"Unit At, Station Yard, Knighton, Powys, LD7 1DT",22000,Workshops,Teme Valley Tractors Ltd,,,,,,
4/1/1990,"Viking Afloat, Wrexham Road, Whitchurch, Shropshire, SY13 3AA",11000,"Showroom, Workshop And Premises",Alvechurch Boat Centres Ltd,,,,,,
4/1/1990,"Westminster Stone Co Ltd, Shaws Estate, Sodylt Bank, Ellesmere, Shropshire, SY12 9EL",22750,Land Use Storage Workshop Premises,Westminster Stone Company Ltd,,,,,,
4/15/1991,"19-21, High Street, Wem, Shropshire, SY4 5DG",8800,Shop,L Rowland & Co Ltd,,,,,,
9/16/1991,"35, Dodington, Whitchurch, Shropshire, SY13 1EA",21000,"Residential Homes,Hostels Etc",Home Group Ltd,,,,,,
2/4/1992,"Unit 10 Brownlow Street Parade, Brownlow Street, Whitchurch, Shropshire, SY13 1QW",66500,Superstore And Premises,Iceland Foods Ltd,,,,,,
10/19/1992,"6, Old Street, Ludlow, Shropshire, SY8 1NP",9700,Shop,Clubsport (Retail) Ltd,,,,,,
12/21/1992,"Bromdon Caravan Site, Wheathill, Burwarton, Bridgnorth, Shropshire, WV16 6QT",38125,Caravan Site,Bromdon Caravan Park Ltd,,,,,,
1/4/1993,"Unit G4, Wem Industrial Estate, Wem, Shropshire, SY4 5SD",6500,Warehouses,4m Portable Buildings Ltd,,,,,,
4/1/1993,"The Ballroom, Lydbury North, Bishops Castle, Shropshire, SY7 8AX",4350,Hall,Danby Registrars Ltd,,,,,,
1/1/1994,"Unit 2 , Orleton Road, Ludlow Business Park, Ludlow, Shropshire, SY8 1XF",6100,Workshops,Dx Network Services Ltd,,,,,,
7/8/1994,"Concrete Batching Plant, Prees Industrial Estate, Whitchurch, Shropshire, SY13 2DJ",23000,Concrete Batching Plant,Tudor Griffiths  Ltd,,,,,,
4/1/1995,"10/11, Claremont Street, Shrewsbury, SY1 1QG",26250,Shop,William Major Ltd,,,,,,
4/1/1995,"103, Longden Road, Shrewsbury, SY3 9PS",26750,Warehouses,Hinds Buildbase Ltd,,,,,,
4/1/1995,"10, Oswald Road, Oswestry, Shropshire, SY11 1RE",87000,Shop,Iceland Foods Ltd,,,,,,
4/1/1995,"11/13, Cross Street, Oswestry, Shropshire, SY11 2NF",23750,Betting Shops,Coral Racing Ltd,,,,,,
4/1/1995,"11a, Pride Hill, Shrewsbury, SY1 1DQ",42750,Shop,Monsoon Accessorize Ltd,,,,,,
4/1/1995,"13, The Cross, Oswestry, Shropshire, SY11 1PP",80500,Shop,Mackays Stores Ltd,,,,,,
4/1/1995,"1a, English Walls, Oswestry, Shropshire, SY11 2PA",4050,Shop,Gadstyle Ltd T/A Carolines,,,,,,
4/1/1995,"21, Castle Gates, Shrewsbury, SY1 2AD",20250,Shop,Castle Carpets Ltd,,,,,,
4/1/1995,"21, Willow Street, Oswestry, Shropshire, SY11 1AQ",24250,Shop,Catalogue Surplus Centre Ltd.,,,,,,
4/1/1995,"25/26, Pride Hill, Shrewsbury, SY1 1EX",140000,Shop,W H Smith Ltd,,,,,,
4/1/1995,"25, Upper Level, Darwin Shopping Centre, Pride Hill, Shrewsbury, SY1 1PL",42250,Shop,Ernest Jones Ltd,,,,,,
4/1/1995,"25, Wyle Cop, Shrewsbury, SY1 1XB",10750,Shop,Stacey W Hill T/A Oberon C & A Ltd,,,,,,
4/1/1995,"26-29, Wyle Cop, Shrewsbury, SY1 1XB",100000,Shop,Tanners (Shrewsbury) Ltd,,,,,,
4/1/1995,"27, Church Street, Oswestry, Shropshire, SY11 2SU",15000,Shop,Gillhams Shropshire Ltd.,,,,,,
