BODY NAME,BODY REF,DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTION: LEVEL,MERCHANT CATEGORY CODE
Shropshire,00GG,Central Services - Local Council Tax Collection,20/04/2017,31/05/2017,"1,647.00",0.00,Hmcourts-Service.G,Supplies And Services-Miscellaneous Expenses,GBR003,9222
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,20/04/2017,18/05/2017,64.00,0.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,20/04/2017,,99.99,16.67,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",20/04/2017,05/05/2017,43.22,7.21,Amazon Uk Marketplace,Supplies And Services-Grants & Subscriptions,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",20/04/2017,05/05/2017,15.00,2.50,Amazon Uk Marketplace,Supplies And Services-Grants & Subscriptions,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",20/04/2017,04/05/2017,53.08,8.84,Screwfix Direct,Supplies And Services-Grants & Subscriptions,GBR003,5211
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",20/04/2017,05/05/2017,38.65,6.44,Amazon Uk Retail Amazo,Supplies And Services-Grants & Subscriptions,,5999
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",20/04/2017,04/05/2017,38.65,6.44,Amazon Uk Retail Amazo,Supplies And Services-Grants & Subscriptions,,5999
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",20/04/2017,18/05/2017,69.60,11.60,Www.Solopress.Com,Supplies And Services-Miscellaneous Expenses,GBR003,2741
Shropshire,00GG,Housing Services - Homelessness,20/04/2017,27/05/2017,447.00,74.50,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,20/04/2017,27/05/2017,-54.00,-9.45,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,20/04/2017,27/05/2017,-69.00,-12.07,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Public Health - Other,20/04/2017,,55.28,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,21/04/2017,19/05/2017,39.99,0.00,Aldi 77 778        ,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,21/04/2017,18/05/2017,94.00,0.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,21/04/2017,,19.99,0.00,Amazon Uk Retail Amazo,Employees-Indirect Employee Expenses,,5999
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,21/04/2017,16/05/2017,92.80,0.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",21/04/2017,25/05/2017,19.18,3.20,123-Reg.Co.Uk,"Supplies And Services-Equipt., Furn. & Materials",GBR003,4816
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",21/04/2017,04/05/2017,803.40,133.90,J A Francis And Sons L,Supplies And Services-Grants & Subscriptions,GBR003,5051
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",21/04/2017,04/05/2017,725.22,120.87,The Resin Mill Ltd,Supplies And Services-Grants & Subscriptions,GBR003,1799
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",21/04/2017,04/05/2017,93.50,15.58,The Window Film Compan,Supplies And Services-Grants & Subscriptions,GBR003,5714
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",21/04/2017,,30.00,0.00,John Muir Trust-Dom,Supplies And Services-Miscellaneous Expenses,GBR003,8398
Shropshire,00GG,Highways and Transport Services - Management & Support Services,21/04/2017,30/05/2017,167.50,0.00,Dvla Vehicle Tax,Transport Related-Direct Transport Costs,GBR003,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,21/04/2017,30/05/2017,167.50,0.00,Dvla Vehicle Tax,Transport Related-Direct Transport Costs,GBR003,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,21/04/2017,30/05/2017,247.50,0.00,Dvla Vehicle Tax,Transport Related-Direct Transport Costs,GBR003,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,21/04/2017,30/05/2017,167.50,0.00,Dvla Vehicle Tax,Transport Related-Direct Transport Costs,GBR003,9399
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,21/04/2017,27/04/2017,138.36,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,21/04/2017,27/04/2017,134.54,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,21/04/2017,27/04/2017,125.00,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,21/04/2017,27/04/2017,75.68,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Public Health - Other,21/04/2017,15/06/2017,354.91,59.15,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,24/04/2017,23/05/2017,75.05,0.49,Tesco Stores 5332,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,24/04/2017,,16.43,2.74,Co-Op Group Food,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",24/04/2017,25/05/2017,124.96,20.82,Maplin Shrewsbury Sy1,"Supplies And Services-Equipt., Furn. & Materials",GBR003,4812
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",24/04/2017,25/05/2017,26.20,4.37,Paypal  Jacksonsart,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5932
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",24/04/2017,25/05/2017,12.19,0.00,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",24/04/2017,04/05/2017,17.06,2.84,Amazon Uk Marketplace,Supplies And Services-Grants & Subscriptions,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",24/04/2017,,7.25,0.00,The Post Office,Supplies And Services-Communications & Computing,GBR003,9402
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",24/04/2017,02/05/2017,13.10,1.01,Aldi,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",24/04/2017,02/05/2017,185.39,15.74,Bookerecomm,Supplies And Services-Catering,GBR003,5811
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",24/04/2017,02/05/2017,21.58,3.60,Bookerecomm,Supplies And Services-Catering,GBR003,5811
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",24/04/2017,02/05/2017,34.98,0.00,Bookerecomm,Supplies And Services-Catering,GBR003,5811
Shropshire,00GG,None SeRCOP - Capital,24/04/2017,02/05/2017,159.98,26.66,Wickes Building,"Contingency/Other Capital-Capital - Plant, Equipt & Furn",GBR003,5211
Shropshire,00GG,None SeRCOP - Capital,24/04/2017,02/05/2017,"1,345.00",224.17,Ikea Online,"Contingency/Other Capital-Capital - Plant, Equipt & Furn",GBR003,5719
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,24/04/2017,27/04/2017,220.93,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Public Health - Other,24/04/2017,,69.36,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,25/04/2017,,75.20,0.00,London Midland Tic,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading undertakings,25/04/2017,08/05/2017,14.96,2.00,Booker Limited Shrewsb,Supplies And Services-Catering,GBR003,5811
Shropshire,00GG,Children's and Education Services - Directorate,25/04/2017,10/05/2017,63.00,0.00,Virgin Trains,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,25/04/2017,,43.04,0.00,Man. Airport Car Parks,Supplies And Services-Travel Expenses Etc.,GBR003,7523
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,25/04/2017,05/05/2017,64.00,0.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,25/04/2017,05/05/2017,10.34,0.28,Lidl Uk,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,25/04/2017,05/05/2017,-11.00,0.00,Shropshire Council,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,25/04/2017,05/05/2017,4.54,0.76,Starbucks,Supplies And Services-Miscellaneous Expenses,GBR003,5814
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,25/04/2017,,33.00,0.00,Www.Shropshire-C.Gov.,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",25/04/2017,25/05/2017,25.00,0.00,Eb  Teg Preparing To B,Employees-Indirect Employee Expenses,,7399
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",25/04/2017,25/05/2017,5.50,1.10,Post Office Self Servi,Supplies And Services-Communications & Computing,GBR003,9402
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,25/04/2017,27/04/2017,162.28,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,25/04/2017,27/04/2017,162.28,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Advisory,26/04/2017,13/06/2017,124.19,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Children's Centres,26/04/2017,17/05/2017,25.66,0.00,Asda Home Shopping,Supplies And Services-Miscellaneous Expenses,,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,26/04/2017,,123.40,0.00,Ryanair,Supplies And Services-Travel Expenses Etc.,GBR003,3246
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,26/04/2017,,80.26,0.00,Europcar,Supplies And Services-Travel Expenses Etc.,GBR003,3381
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,26/04/2017,23/05/2017,122.59,2.04,Wm Morrison 068,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,26/04/2017,23/05/2017,23.80,0.00,B&M Retail Ltd,Supplies And Services-Catering,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,26/04/2017,23/05/2017,12.99,0.00,B&M Retail Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,26/04/2017,,354.00,0.00,Royal Mail,Supplies And Services-Communications & Computing,GBR003,9402
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",26/04/2017,,1.90,0.38,Claremont News,Supplies And Services-Miscellaneous Expenses,GBR003,5994
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",26/04/2017,16/06/2017,15.99,2.66,Maplin Shrewsbury Sy1,"Supplies And Services-Equipt., Furn. & Materials",GBR003,4812
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",26/04/2017,16/06/2017,21.11,3.12,Home Bargains Shrewsbu,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5251
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",26/04/2017,14/06/2017,235.95,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",26/04/2017,,123.60,20.60,Transmach Systems Limi,Supplies And Services-Miscellaneous Expenses,GBR003,5734
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",26/04/2017,,45.57,7.59,Cartridge Save,Supplies And Services-Printing & Stationery,GBR003,5111
Shropshire,00GG,Housing Services - Homelessness,26/04/2017,27/05/2017,375.00,62.50,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Housing revenue account,26/04/2017,09/05/2017,325.00,0.00,Possessionclaim.Go,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,26/04/2017,09/05/2017,209.00,0.00,Park Plaza Riverbank,Supplies And Services-Miscellaneous Expenses,GBR003,7011
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,26/04/2017,09/05/2017,209.00,0.00,Park Plaza Riverbank,Supplies And Services-Miscellaneous Expenses,GBR003,7011
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,26/04/2017,09/05/2017,209.00,0.00,Park Plaza Riverbank,Supplies And Services-Miscellaneous Expenses,GBR003,7011
Shropshire,00GG,Central Services - Trading Services,27/04/2017,31/05/2017,206.70,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Advisory,27/04/2017,31/05/2017,82.28,0.00,Asda Home Shopping,Supplies And Services-Miscellaneous Expenses,,5411
Shropshire,00GG,Children's and Education Services - Advisory,27/04/2017,,7.10,0.00,Costa Coffee,Supplies And Services-Miscellaneous Expenses,GBR003,5814
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,27/04/2017,,175.00,0.00,Arriva Midlands,Supplies And Services-Miscellaneous Expenses,GBR003,4131
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,27/04/2017,05/05/2017,4.49,0.00,Rowlands Pharmacy,Supplies And Services-Miscellaneous Expenses,GBR003,5912
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",27/04/2017,04/05/2017,17.06,2.84,Amazon Uk Marketplace,Supplies And Services-Grants & Subscriptions,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Planning Policy",27/04/2017,10/05/2017,-19.05,0.00,Virgintrains.Co.Uk,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Highways and Transport Services - Transport Planing, Policy & Strategy",27/04/2017,,97.36,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Highways and Transport Services - Transport Planing, Policy & Strategy",27/04/2017,,73.60,0.00,Ftpe Webtis 1,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Highways and Transport Services - Transport Planing, Policy & Strategy",27/04/2017,,192.60,0.00,Qhotels Website Bookin,Supplies And Services-Travel Expenses Etc.,GBR003,7011
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,27/04/2017,09/05/2017,-50.00,0.00,Park Plaza Riverbank,Supplies And Services-Miscellaneous Expenses,GBR003,7011
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,27/04/2017,09/05/2017,-50.00,0.00,Park Plaza Riverbank,Supplies And Services-Miscellaneous Expenses,GBR003,7011
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,27/04/2017,09/05/2017,-50.00,0.00,Park Plaza Riverbank,Supplies And Services-Miscellaneous Expenses,GBR003,7011
Shropshire,00GG,Children's and Education Services - Adult and community learning,28/04/2017,18/05/2017,160.00,0.00,Eb  Maastricht Intervi,Supplies And Services-Travel Expenses Etc.,,7399
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",28/04/2017,,18.63,3.73,Asda 4233,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Directorate,01/05/2017,14/06/2017,88.33,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,01/05/2017,,201.42,0.00,Art.Com/Allposters.Com,Employees-Indirect Employee Expenses,GBR003,5999
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/05/2017,23/05/2017,39.51,6.58,Asda 4233,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/05/2017,23/05/2017,63.57,0.91,Wm Morrison 068,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/05/2017,03/05/2017,11.00,0.00,Shropshire Council,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/05/2017,05/05/2017,8.72,1.45,B&M Retail Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/05/2017,05/05/2017,500.00,94.29,A.S.T. Floorcoverings,Supplies And Services-Grants & Subscriptions,GBR003,5713
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/05/2017,05/05/2017,65.75,0.00,A.S.T. Floorcoverings,Supplies And Services-Grants & Subscriptions,GBR003,5713
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/05/2017,05/05/2017,50.00,0.00,Pp Shropshirec,Supplies And Services-Grants & Subscriptions,GBR003,5712
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/05/2017,05/05/2017,347.17,0.00,Iccommodate Ltd,Premises Related-Rents,GBR003,8999
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/05/2017,05/05/2017,8.17,0.00,Iccommodate Ltd,Premises Related-Rents,GBR003,8999
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",01/05/2017,04/05/2017,100.00,20.00,Facebk 828Uncaxh2,Supplies And Services-Miscellaneous Expenses,,7311
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Waste Collection/Waste Disposal",01/05/2017,23/05/2017,35.85,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Housing Services - Homelessness,01/05/2017,27/05/2017,3.00,0.00,Dunelm (Soft Furnishin,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5714
Shropshire,00GG,Housing Services - Homelessness,01/05/2017,27/05/2017,211.00,35.17,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,01/05/2017,27/05/2017,14.99,0.00,Age Uk,"Supplies And Services-Equipt., Furn. & Materials",GBR003,8398
Shropshire,00GG,Public Health - Other,01/05/2017,,82.72,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,03/05/2017,,43.35,0.00,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Children's and Education Services - Children's Centres,03/05/2017,17/05/2017,25.97,0.00,Asda Home Shopping,Supplies And Services-Miscellaneous Expenses,,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,03/05/2017,23/05/2017,134.12,1.68,Wm Morrison 068,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",03/05/2017,25/05/2017,197.94,32.99,Demco Europe,Supplies And Services-Printing & Stationery,GBR003,5021
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",03/05/2017,25/05/2017,89.53,14.92,Vistapr Vistaprint.Com,Supplies And Services-Printing & Stationery,,2741
Shropshire,00GG,Housing Services - Homelessness,03/05/2017,27/05/2017,10.10,0.00,Utilita Energy Limited,Supplies And Services-Miscellaneous Expenses,GBR003,4900
Shropshire,00GG,Housing Services - Homelessness,03/05/2017,27/05/2017,53.00,8.83,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,03/05/2017,27/05/2017,10.10,0.00,Utilita Energy Limited,Supplies And Services-Miscellaneous Expenses,GBR003,4900
Shropshire,00GG,Public Health - Other,03/05/2017,15/06/2017,150.00,25.00,Hotel On Booking.Com,Supplies And Services-Travel Expenses Etc.,,7011
Shropshire,00GG,Public Health - Other,03/05/2017,15/06/2017,150.00,25.00,Hotel On Booking.Com,Supplies And Services-Travel Expenses Etc.,,7011
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,04/05/2017,26/06/2017,57.88,0.00,Southern Electric,Premises Related-Energy Costs,GBR003,4900
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,04/05/2017,26/06/2017,24.00,0.00,Southern Electric,Premises Related-Energy Costs,GBR003,4900
Shropshire,00GG,Central Services - Trading Services,04/05/2017,,234.24,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,04/05/2017,,256.50,0.00,Travelodge,Transport Related-Public Transport,GBR003,3615
Shropshire,00GG,Central Services - Trading Services,04/05/2017,14/06/2017,35.00,0.00,Www.Ico.Gov.Uk,Supplies And Services-Communications & Computing,GBR003,9399
Shropshire,00GG,Central Services - Trading undertakings,04/05/2017,,91.77,15.29,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Children's and Education Services - Advisory,04/05/2017,,75.60,12.60,Regent Hotel,Supplies And Services-Miscellaneous Expenses,GBR003,7011
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,04/05/2017,25/05/2017,8.00,1.33,Dunelm Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5714
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,04/05/2017,25/05/2017,41.93,6.99,B&M Retail Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",04/05/2017,29/06/2017,348.00,58.00,Nigel Farr Farm Servic,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5251
Shropshire,00GG,Public Health - Other,04/05/2017,15/06/2017,-150.00,-25.00,Hotel On Booking.Com,Supplies And Services-Travel Expenses Etc.,,7011
Shropshire,00GG,Public Health - Other,04/05/2017,,42.13,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading undertakings,05/05/2017,08/05/2017,6.40,0.00,Tesco Stores 5332,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Adult and community learning,05/05/2017,18/05/2017,99.00,0.00,Eb  National Substance,Supplies And Services-Travel Expenses Etc.,,7399
Shropshire,00GG,Children's and Education Services - Adult and community learning,05/05/2017,18/05/2017,-160.00,0.00,Eventbrite,Supplies And Services-Travel Expenses Etc.,,7399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,05/05/2017,25/05/2017,20.50,0.00,Bolton Road News,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,05/05/2017,25/05/2017,14.41,0.00,Bolton Road News,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,05/05/2017,25/05/2017,59.00,9.83,Tesco Stores 5332,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/05/2017,25/05/2017,99.96,16.66,T K Maxx,Supplies And Services-Grants & Subscriptions,GBR003,5331
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",05/05/2017,,6.59,1.32,Waitrose 525,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",05/05/2017,28/05/2017,18.36,0.00,Aldi,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,"Highways and Transport Services - Transport Planing, Policy & Strategy",05/05/2017,,60.16,10.03,Www.Purelypaper.Co.Uk,Supplies And Services-Printing & Stationery,GBR003,5065
Shropshire,00GG,Housing Services - Homelessness,05/05/2017,27/05/2017,390.00,65.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Public Health - Other,05/05/2017,15/06/2017,45.00,0.00,Wakefield Limes Hotel,Supplies And Services-Travel Expenses Etc.,GBR003,7011
Shropshire,00GG,Central Services - Local Council Tax Collection,08/05/2017,,"1,791.00",0.00,Hmcourts-Service.G,Supplies And Services-Miscellaneous Expenses,GBR003,9222
Shropshire,00GG,Central Services - Trading undertakings,08/05/2017,,34.80,5.80,Stk Shutterstock.Com,Supplies And Services-Miscellaneous Expenses,GBR003,7333
Shropshire,00GG,Children's and Education Services - Children's Centres,08/05/2017,26/06/2017,11.25,0.00,Wilko Retail Limit,Supplies And Services-Grants & Subscriptions,GBR003,5722
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,08/05/2017,25/05/2017,12.00,0.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,08/05/2017,,170.00,0.00,Combined Court,Supplies And Services-Miscellaneous Expenses,GBR003,9222
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",08/05/2017,22/05/2017,119.80,19.97,Www.Redspottedhank,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",08/05/2017,28/05/2017,248.59,29.34,Bookerecomm,Supplies And Services-Catering,GBR003,5811
Shropshire,00GG,Housing Services - Homelessness,08/05/2017,26/06/2017,154.00,25.67,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/05/2017,25/05/2017,15.00,1.67,Asda 4233,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/05/2017,25/05/2017,13.50,0.35,Co-Operative Food,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",09/05/2017,,108.00,0.00,Uni Cam Esales,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,"Highways and Transport Services - Transport Planing, Policy & Strategy",09/05/2017,,289.88,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Highways and Transport Services - Transport Planing, Policy & Strategy",09/05/2017,,15.98,0.00,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Housing Services - Homelessness,09/05/2017,26/06/2017,46.00,7.67,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,09/05/2017,26/06/2017,572.00,95.33,Travelodge,Premises Related-Rents,GBR003,3615
