BODY NAME,BODY REF,DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,NET AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTION: LEVEL,MERCHANT CATEGORY CODE
Shropshire,00GG,Housing Services - Homelessness,17/04/2018,,551.67,110.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,17/04/2018,,103.34,20.66,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Public Health - Other,17/04/2018,,15.75,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Adult Social Care - Adults aged under 65 with mental health needs,18/04/2018,,83.40,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,18/04/2018,,125.71,1.80,Tesco Stores 5332,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,18/04/2018,26/04/2018,12.49,2.50,Tesco Stores 5332,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,18/04/2018,26/04/2018,19.50,.00,Vue Ncs Citb Hs&E Test,Supplies And Services-Miscellaneous Expenses,GBR003,8299
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",18/04/2018,23/04/2018,18.21,.00,Aldi 86 772,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,18/04/2018,,-49.17,-9.83,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,18/04/2018,,98.33,19.67,Travelodge,Supplies And Services-Printing & Stationery,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,18/04/2018,,508.34,101.66,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,18/04/2018,,469.17,93.83,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,18/04/2018,,383.33,76.67,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,18/04/2018,,366.67,73.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,18/04/2018,,366.67,73.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,18/04/2018,,-383.33,-76.67,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,18/04/2018,,389.58,77.92,Premier Travel Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,18/04/2018,,152.50,30.50,Premier Travel Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,18/04/2018,,520.00,104.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,18/04/2018,,106.66,21.34,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,18/04/2018,,626.66,125.34,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,18/04/2018,,-49.17,-9.83,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Public Health - Other,18/04/2018,15/06/2018,18.73,3.74,Amazon Eu,"Supplies And Services-Equipt., Furn. & Materials",,5969
Shropshire,00GG,Adult Social Care - Adults aged under 65 with mental health needs,19/04/2018,,109.50,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,19/04/2018,02/05/2018,186.50,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,19/04/2018,02/05/2018,30.89,1.80,Cvent Wiley,Supplies And Services-Travel Expenses Etc.,,7399
Shropshire,00GG,Central Services - Trading Services,19/04/2018,,59.50,.00,London Midland Sel,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Children's Centres,19/04/2018,30/05/2018,26.07,.00,Asda Groceries Online,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,19/04/2018,26/04/2018,73.00,.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,19/04/2018,26/04/2018,34.00,.00,Dvla Driver Online,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,19/04/2018,,13.00,.00,W.B.C Mv Internet,Supplies And Services-Miscellaneous Expenses,GBR003,5971
Shropshire,00GG,Housing Services - Homelessness,19/04/2018,28/05/2018,582.50,116.50,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,19/04/2018,28/05/2018,25.00,.00,Co-Op Group 108231,Premises Related-Energy Costs,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,19/04/2018,28/05/2018,385.42,77.08,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Housing revenue account,19/04/2018,24/04/2018,325.00,.00,Possessionclaim.Go,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",19/04/2018,28/05/2018,109.00,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,20/04/2018,,10.00,.00,3C_ Lps Statford Upon,Transport Related-Public Transport,GBR003,7523
Shropshire,00GG,Central Services - Trading Services,20/04/2018,,41.20,.00,London Midland Tic,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,20/04/2018,,3.25,.00,Asda 4233,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,20/04/2018,10/05/2018,11.00,.00,Herefordshire Council,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,20/04/2018,26/04/2018,4.45,.00,Palmers Of Shrewsbury,Supplies And Services-Miscellaneous Expenses,GBR003,5812
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,20/04/2018,26/04/2018,1.20,.00,Palmers Of Shrewsbury,Supplies And Services-Miscellaneous Expenses,GBR003,5812
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,20/04/2018,26/04/2018,12.49,2.50,Tesco Store 3290,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,20/04/2018,,19.98,4.00,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",20/04/2018,09/05/2018,19.98,4.00,123 Reg R/T,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5968
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",20/04/2018,23/04/2018,52.17,10.43,Paperstone Limited,Premises Related-Repair & Maint. General,GBR003,5943
Shropshire,00GG,Housing Services - Homelessness,20/04/2018,28/05/2018,-341.83,-68.17,Premier Travel Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,20/04/2018,28/05/2018,291.67,58.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,20/04/2018,28/05/2018,395.00,79.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,20/04/2018,28/05/2018,279.17,55.83,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,20/04/2018,28/05/2018,30.00,.00,Westside Taxis,Transport Related-Public Transport,GBR003,4121
Shropshire,00GG,Housing Services - Other adult social care - other,20/04/2018,03/05/2018,40.59,8.14,Amazon Eu,Supplies And Services-Printing & Stationery,,5969
Shropshire,00GG,Public Health - Other,20/04/2018,15/06/2018,79.17,15.83,Ee Top Up Vesta,"Supplies And Services-Equipt., Furn. & Materials",,4814
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,23/04/2018,28/05/2018,394.20,.00,Www.Healthcareconferen,Supplies And Services-Miscellaneous Expenses,GBR003,7399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,23/04/2018,26/04/2018,290.83,58.17,Shropshire Carpets Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5713
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,23/04/2018,26/04/2018,100.00,.00,Shropshire Carpets Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5713
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,23/04/2018,26/04/2018,8.01,.00,Malthurst Limited,Supplies And Services-Miscellaneous Expenses,GBR003,5541
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,23/04/2018,26/04/2018,500.00,.00,Walford And North Shro,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,23/04/2018,10/05/2018,11.00,.00,Wycombe Registrars,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,23/04/2018,26/04/2018,140.00,.00,Walford And North Shro,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,23/04/2018,,13.01,2.60,T J Morris Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5251
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,23/04/2018,,84.55,1.85,Tesco Stores 5332,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,23/04/2018,,60.00,12.00,Premier Inn,Supplies And Services-Travel Expenses Etc.,GBR003,3811
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",23/04/2018,23/05/2018,29.17,5.83,Surveymonkey,Supplies And Services-Grants & Subscriptions,,7372
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",23/04/2018,09/05/2018,277.16,37.89,Bookerecomm,Supplies And Services-Catering,GBR003,5811
Shropshire,00GG,Housing Services - Homelessness,23/04/2018,28/05/2018,-20.50,.00,Westside Taxis,Transport Related-Public Transport,GBR003,4121
Shropshire,00GG,Housing Services - Homelessness,23/04/2018,28/05/2018,115.00,23.00,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,23/04/2018,24/04/2018,195.00,.00,Novotel Hotels,Supplies And Services-Travel Expenses Etc.,GBR003,3642
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,23/04/2018,24/04/2018,195.00,.00,Novotel Hotels,Supplies And Services-Travel Expenses Etc.,GBR003,3642
Shropshire,00GG,Public Health - Other,23/04/2018,15/06/2018,8.99,.00,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Public Health - Other,23/04/2018,15/06/2018,12.34,2.46,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Public Health - Other,23/04/2018,15/06/2018,5.96,.00,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Central Services - Trading Services,24/04/2018,15/06/2018,72.40,.00,Virgin Trains,Supplies And Services-Miscellaneous Expenses,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,24/04/2018,02/05/2018,31.43,1.80,Cvent Wiley,Supplies And Services-Travel Expenses Etc.,,7399
Shropshire,00GG,Central Services - Trading Services,24/04/2018,,4.00,.00,Merseyflow,Transport Related-Public Transport,GBR003,4784
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,24/04/2018,,12.31,1.56,T J Morris Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5251
Shropshire,00GG,Housing Services - Homelessness,24/04/2018,28/05/2018,468.33,93.67,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,24/04/2018,28/05/2018,-185.30,-32.70,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,24/04/2018,28/05/2018,-219.30,-38.70,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,24/04/2018,28/05/2018,-288.00,-58.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,24/04/2018,28/05/2018,-276.00,-55.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,24/04/2018,28/05/2018,523.33,104.67,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,24/04/2018,28/05/2018,65.00,.00,Brookfleet Cars Limite,Transport Related-Public Transport,GBR003,4121
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",24/04/2018,28/05/2018,340.00,68.00,Shelter,Supplies And Services-Miscellaneous Expenses,GBR003,8398
Shropshire,00GG,Public Health - Other,24/04/2018,15/06/2018,58.25,11.65,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Central Services - Emergency Planning,25/04/2018,,-19.00,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,25/04/2018,26/06/2018,126.30,.00,Trainline,Supplies And Services-Travel Expenses Etc.,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,25/04/2018,,109.25,.00,Amazon Eu,Supplies And Services-Miscellaneous Expenses,,5969
Shropshire,00GG,Central Services - Trading Services,25/04/2018,,20.37,.00,London Midland Tic,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Advisory,25/04/2018,10/05/2018,304.00,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,25/04/2018,,12.50,2.50,Sainsburys Sacat 0718,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,25/04/2018,,10.00,.00,Sainsburys Sacat 0718,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,25/04/2018,,84.55,1.36,Tesco Stores 5332,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,25/04/2018,28/05/2018,630.00,126.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,25/04/2018,28/05/2018,316.67,63.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,25/04/2018,28/05/2018,633.34,126.66,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,25/04/2018,28/05/2018,-91.80,-16.20,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,25/04/2018,28/05/2018,-91.80,-16.20,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,25/04/2018,28/05/2018,-91.80,-16.20,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,25/04/2018,28/05/2018,53.33,10.67,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,25/04/2018,28/05/2018,-139.34,-27.66,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,25/04/2018,28/05/2018,530.83,106.17,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,25/04/2018,28/05/2018,316.67,63.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Central Services - Trading Services,26/04/2018,10/05/2018,195.00,39.00,West Midlands Employer,Supplies And Services-Travel Expenses Etc.,GBR003,7392
Shropshire,00GG,Central Services - Trading undertakings,26/04/2018,01/05/2018,5.25,.00,Sainsburys Sacat 6147,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Adult and community learning,26/04/2018,03/05/2018,28.95,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Management & Support Services,26/04/2018,14/05/2018,114.70,.00,Virgin Trains,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,26/04/2018,10/05/2018,112.46,22.49,Argos Retail Group,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,26/04/2018,,13.00,.00,Wrexham Cbc Websta,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,26/04/2018,,-60.00,-12.00,Premier Inn,Supplies And Services-Travel Expenses Etc.,GBR003,3811
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",26/04/2018,01/05/2018,7.08,.00,One Stop 0961,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",26/04/2018,09/05/2018,111.00,.00,Stk Shutterstock.Com,Supplies And Services-Printing & Stationery,GBR003,7333
Shropshire,00GG,Housing Services - Homelessness,26/04/2018,28/05/2018,277.08,55.42,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,26/04/2018,28/05/2018,554.16,110.84,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,26/04/2018,28/05/2018,292.92,58.58,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,26/04/2018,28/05/2018,634.96,126.99,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,26/04/2018,28/05/2018,615.92,123.18,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,26/04/2018,28/05/2018,292.92,58.58,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,26/04/2018,,320.63,64.12,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,26/04/2018,28/05/2018,320.63,64.12,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,26/04/2018,28/05/2018,619.88,123.97,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,26/04/2018,28/05/2018,275.50,55.10,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Central Services - Trading Services,27/04/2018,15/06/2018,-10.50,.00,Premier Inn,Supplies And Services-Miscellaneous Expenses,GBR003,3811
Shropshire,00GG,Central Services - Trading undertakings,27/04/2018,01/05/2018,8.97,.80,Booker Limited Shrewsb,Supplies And Services-Catering,GBR003,5811
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,27/04/2018,,137.50,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,27/04/2018,,329.60,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,27/04/2018,10/05/2018,34.00,.00,Dvla Driver Online,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",27/04/2018,10/05/2018,401.20,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",27/04/2018,09/05/2018,36.00,.00,Shropshirestar.Com,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5994
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",27/04/2018,09/05/2018,193.22,22.86,Bookerecomm,Supplies And Services-Catering,GBR003,5811
Shropshire,00GG,Housing Services - Homelessness,27/04/2018,28/05/2018,215.83,43.17,Woodland Park Lodges,Premises Related-Rents,GBR003,7011
Shropshire,00GG,Housing Services - Homelessness,27/04/2018,28/05/2018,368.13,73.62,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,27/04/2018,28/05/2018,412.50,82.50,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Central Services - Trading undertakings,30/04/2018,01/05/2018,12.60,.00,Sainsburys Sacat 6147,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Adult and community learning,30/04/2018,30/05/2018,22.72,1.86,Amazon Uk Marketplace,Supplies And Services-Communications & Computing,,5942
Shropshire,00GG,Children's and Education Services - Adult and community learning,30/04/2018,30/05/2018,15.93,.00,Amazon Uk Marketplace,Supplies And Services-Communications & Computing,,5942
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,30/04/2018,,136.67,27.33,Premier Inn,Supplies And Services-Travel Expenses Etc.,GBR003,3811
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,30/04/2018,,49.17,9.83,Premier Inn,Supplies And Services-Travel Expenses Etc.,GBR003,3811
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,30/04/2018,10/05/2018,271.25,54.25,Www.Ikea.Com,Supplies And Services-Grants & Subscriptions,GBR003,5712
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,30/04/2018,10/05/2018,120.00,.00,Ok Let Ltd,Premises Related-Rents,GBR003,8999
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,30/04/2018,10/05/2018,32.46,5.67,Asda 4233,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,30/04/2018,10/05/2018,297.45,59.49,Www.Argos.Co.Uk,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,30/04/2018,10/05/2018,66.66,13.33,Www.Argos.Co.Uk,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,30/04/2018,10/05/2018,80.19,16.04,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,30/04/2018,10/05/2018,159.93,.00,Www.Argos.Co.Uk,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,30/04/2018,10/05/2018,5.00,1.00,Timpson Ltd,Supplies And Services-Miscellaneous Expenses,GBR003,7251
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,30/04/2018,10/05/2018,1.83,.37,Sainsburys Loc 6147,Third Party Payments-Other Committees/Establishmts,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,30/04/2018,10/05/2018,21.30,.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Housing Services - Homelessness,30/04/2018,28/05/2018,-490.67,-90.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,30/04/2018,28/05/2018,422.67,84.33,Premier Travel Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,30/04/2018,28/05/2018,436.67,87.33,Woodland Park Lodges,Premises Related-Rents,GBR003,7011
Shropshire,00GG,Housing Services - Homelessness,30/04/2018,28/05/2018,-446.67,-87.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Central Services - Emergency Planning,01/05/2018,,121.50,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",01/05/2018,12/06/2018,47.62,.00,Guardian News  Media,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5192
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",01/05/2018,03/05/2018,43.93,.00,Facebk Muhslfwxh2,Supplies And Services-Miscellaneous Expenses,,7311
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",01/05/2018,03/05/2018,6.07,.00,Facebk Puhslfwxh2,Supplies And Services-Miscellaneous Expenses,,7311
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",01/05/2018,09/05/2018,149.17,9.14,Harlech Foodservice Lt,Supplies And Services-Catering,GBR003,5422
Shropshire,00GG,Housing Services - Homelessness,01/05/2018,28/05/2018,329.50,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Housing Services - Homelessness,01/05/2018,28/05/2018,330.92,66.18,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,01/05/2018,28/05/2018,277.08,55.42,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,01/05/2018,28/05/2018,299.25,59.85,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,01/05/2018,28/05/2018,299.25,59.85,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,01/05/2018,28/05/2018,299.25,59.85,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,01/05/2018,28/05/2018,330.92,66.18,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,01/05/2018,28/05/2018,283.42,56.68,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,01/05/2018,28/05/2018,330.92,66.18,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,01/05/2018,28/05/2018,554.16,110.84,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,01/05/2018,28/05/2018,299.25,59.85,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Central Services - Local Council Tax Collection,02/05/2018,15/06/2018,"1,179.00",.00,Hmcourts-Service.G,Supplies And Services-Miscellaneous Expenses,GBR003,9222
Shropshire,00GG,Central Services - Other Services,02/05/2018,10/05/2018,219.55,43.91,Be-Active Ltd,Supplies And Services-Miscellaneous Expenses,GBR003,5941
Shropshire,00GG,Central Services - Trading Services,02/05/2018,,8.62,.00,Amazon Uk Marketplace,Supplies And Services-Printing & Stationery,,5942
Shropshire,00GG,Central Services - Trading Services,02/05/2018,,35.00,.00,Www.Ico.Gov.Uk,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Central Services - Trading Services,02/05/2018,,35.00,.00,Www.Ico.Gov.Uk,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's and Education Services - Children's Centres,02/05/2018,30/05/2018,25.69,.00,Asda Groceries Online,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,02/05/2018,08/06/2018,11.00,.00,Webstaff/Atp Payments,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,02/05/2018,10/05/2018,14.16,2.83,B&M Retail Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
