Department,Transactions: Date, Transactions: Gross , Transactions: Vat ,Vendor,Items: Description,Transactions: Level
Business Manager (B'North Endowed School),16/06/2010,29.59, -   ,WWW.REDLANDHEALTHCARE.,,1
Finance Assistant (Priory School),17/06/2010,363.38,54.12,999INKS.COM,,1
Marches School,17/06/2010,-24.88, -   ,AMAZON *MKTPLCE EU-UK,,1
Bursar (Ludlow CE School),17/06/2010,30.94,4.6,AMAZON EU,,1
Bursar (Ludlow CE School),17/06/2010,30.94,4.6,AMAZON EU,,1
Youth Service,17/06/2010,53.66,8,B & Q PLC,ST STEEL LOCK CLOSED SHACKLE,3
Youth Service,17/06/2010,53.66,8,B & Q PLC,ST STEEL LOCK CLOSED SHACKLE,3
Youth Service,17/06/2010,53.66,8,B & Q PLC,ENDWELDED CHAIN 6MM,3
Members Secretary,17/06/2010,69, -   ,BEST WESTERN MERRION H,,1
Radbrook Primary School ,17/06/2010,13.61,2.02,CHARLIES STORES,,1
Finance Assistant (Priory School),17/06/2010,8, -   ,NIA CAR PARK,,1
Bursar (Ludlow CE School),17/06/2010,34.97,4.97,OH SO CHERISHED LT,,1
Youth Service,17/06/2010,145.5, -   ,TV LICENSING,,1
Youth Service,17/06/2010,21.73,1.86,WM MORRISON 068,,1
Development Serrvice Finance,18/06/2010,105.85, -   ,ARGOS RETAIL GROUP,,1
Development Serrvice Finance,18/06/2010,105.85, -   ,ARGOS RETAIL GROUP,,1
Youth Service,18/06/2010,19.56,0.29,MIDCOUNTIES CO-OP,,1
Income Manager ,18/06/2010,35, -   ,MONEYCLAIM.GOV.UK,,1
Finance Assistant (Priory School),18/06/2010,6, -   ,NIA CAR PARK,,1
Senior customer co-ordinator,18/06/2010,274, -   ,ROYAL MAIL SHOP,,1
Bursar (Bishops Castle Com College),21/06/2010,89.64, -   ,AMAZON EU,,1
Bursar (Bishops Castle Com College),21/06/2010,68.15,10.15,HEWLETT-PACKARD LTD.,,1
Income Manager ,21/06/2010,35, -   ,MONEYCLAIM.GOV.UK,,1
Income Manager ,21/06/2010,60, -   ,MONEYCLAIM.GOV.UK,,1
Youth Service,21/06/2010,16.07,1.87,TESCO STORES 5332,,1
Income Team Manager,21/06/2010,-91, -   ,WWW.SHROPSHIRE-CC.GOV.,,1
Income Team Manager,21/06/2010,-10, -   ,WWW.SHROPSHIRE-CC.GOV.,,1
Income Team Manager,21/06/2010,10, -   ,WWW.SHROPSHIRE-CC.GOV.,,1
Income Team Manager,21/06/2010,91, -   ,WWW.SHROPSHIRE-CC.GOV.,,1
Bursar (Ludlow CE School),22/06/2010,-7.24,-1.08,AMAZON *MKTPLCE EU-UK,,1
Finance Assistant (Lakelands School),22/06/2010,122.96, -   ,AMAZON EU,,1
Finance Assistant (Ludlow CE School),22/06/2010,618.27, -   ,AMAZON EU,,1
Income Manager ,22/06/2010,25, -   ,MONEYCLAIM.GOV.UK,,1
Income Manager ,22/06/2010,25, -   ,MONEYCLAIM.GOV.UK,,1
Income Manager ,22/06/2010,35, -   ,MONEYCLAIM.GOV.UK,,1
Finance Assistant (Priory School),22/06/2010,42.85,6.38,WWW.MISCO.CO.UK,Logitech Z230 Speaker System,3
Finance Assistant (Priory School),22/06/2010,42.85,6.38,WWW.MISCO.CO.UK,Freight charges,3
Finance Assistant (Priory School),22/06/2010,105.4, -   ,WWW.VOLLEYBALLENGLAND.,,1
Youth Service,23/06/2010,9.92,0.3,ASDA 4233,,1
Youth Service,23/06/2010,54.94,8.18,B & Q PLC,B&Q DISPOSABLE BARBECUE TWIN PACK,3
Youth Service,23/06/2010,54.94,8.18,B & Q PLC,B&Q 2M ROUND PARASOL,3
Youth Service,23/06/2010,54.94,8.18,B & Q PLC,B&Q 2M ROUND PARASOL,3
Youth Service,23/06/2010,14.1, -   ,ICELAND,,1
Youth Service,23/06/2010,12,1.78,ICELAND,,1
Greenacres Primary,23/06/2010,13.64, -   ,JS ONLINE GROCERY,,1
Youth Service,23/06/2010,10.62,0.14,WM MORRISON 068,,1
Bursar (Ludlow CE School),24/06/2010,9.75, -   ,AMAZON EU,,1
Youth Service,24/06/2010,2,0.3,ASDA 4233,,1
Bursar (Ludlow CE School),24/06/2010,30.99,4.62,OH SO CHERISHED LT,,1
Income Team Manager,24/06/2010,1, -   ,SHROPSHIRE COUNCIL,,1
Youth Service,24/06/2010,234.97,35,TOYS R US 3651,,1
Youth Service,24/06/2010,62.72,9.34,WATSON & THORNTON,,1
Youth Service,24/06/2010,15.8,0.3,WM MORRISON 068,,1
Marches School,25/06/2010,-4.99, -   ,AMAZON *MKTPLCE EU-UK,,1
Youth Service,25/06/2010,3.24,0.21,ASDA 4233,,1
Youth Service,25/06/2010,76.55,4.28,BOOKER LIMITED SHREWSBURY,,1
Private Sector Housing Manager,25/06/2010,340.75,50.75,CHART INST OF ENV,,1
Private Sector Housing Manager,25/06/2010,340.75,50.75,CHART INST OF ENV,,1
Private Sector Housing Manager,25/06/2010,340.75,50.75,CHART INST OF ENV,,1
Youth Service,25/06/2010,10.93,0.22,CO-OP GROUP 190500,,1
Finance Assistant (Ludlow CE School),25/06/2010,14.28,2.13,E-MAGNETSUK.COM,,1
Youth Service,25/06/2010,10.83, -   ,MIDCOUNTIES CO-OP,,1
Youth Service,25/06/2010,38.1,5.68,MONKMOOR RECREATION CE,,1
Income Team Manager,25/06/2010,-1, -   ,SHROPSHIRE COUNCIL,,1
Youth Service,25/06/2010,45.78,1.71,TESCO STORES 5332,,1
Radbrook Primary School ,26/06/2010,35.58,4.77,HSS HIRE,,1
Youth Service,26/06/2010,32.58,4.85,WATSON & THORNTON,,1
Radbrook Primary School ,26/06/2010,28.68,4.27,WICKES 268,,1
Youth Service,26/06/2010,5.55,0.83,WM MORRISON PLC,,1
Bursar (Grove School),29/06/2010,7.99, -   ,AMAZON EU,,1
Bursar (Bishops Castle Com College),29/06/2010,67.45, -   ,AMAZON EU,,1
Bursar (Grove School),29/06/2010,3.97, -   ,AMAZON SVCS EU-INDIGO,,1
Bursar (Grove School),29/06/2010,4.99, -   ,AMAZON SVCS EU-INDIGO,,1
Youth Service,29/06/2010,15.48,0.22,ASDA 4233,,1
Youth Service,29/06/2010,21,1.04,ASDA 4233,,1
Bursar (Grove School),29/06/2010,9.99, -   ,BESTBUY HOLDINGS,,1
Bursar (Grove School),29/06/2010,9.99, -   ,BESTBUY HOLDINGS,,1
Finance Assistant (Ludlow CE School),29/06/2010,55.98,8.34,DECORATING DIRECT LTD,,1
Radbrook Primary School ,29/06/2010,-3.53, -   ,HSS HIRE,,1
Bursar (Bishops Castle Com College),29/06/2010,50, -   ,PAYPAL *MANTRACDSRE,,1
Youth Service,29/06/2010,7,1.04,WM MORRISON 049,,1
Finance Assistant (Priory School),29/06/2010,37.98,5.66,WP-TIMKO LIMITED,,1
Youth Service,30/06/2010,14.74,0.33,ASDA 4233,,1
Development Serrvice Finance,30/06/2010,28, -   ,HSE BOOKS INTERNET,,1
Youth Service,30/06/2010,260,38.72,LASTMINUTE.COM,,1
Stottesdon Primary,30/06/2010,32.38,4.38,OXFORDUNIVERSITYPR,,1
Finance Assistant (Ludlow CE School),30/06/2010,11.02, -   ,POST OFFICE LTD,,1
Youth Service,30/06/2010,14.97,0.57,SAINSBURY'S S/MKT,,1
Youth Service,30/06/2010,151.38,22.55,THE LONDON EYE,,1
Greenacres Primary,01/07/2010,89.35, -   ,LAKELAND.LIMITED,,1
Finance Assistant (Ludlow CE School),01/07/2010,70.76, -   ,TESCO STORE 2856,,1
Youth Service,01/07/2010,7.98,0.31,WM MORRISON 068,,1
Bursar (Bishops Castle Com College),02/07/2010,34.98, -   ,AMAZON *MKTPLCE EU-UK,,1
Youth Service,02/07/2010,3.45, -   ,CO-OP GROUP 190500,,1
Income Manager ,02/07/2010,25, -   ,MONEYCLAIM.GOV.UK,,1
Youth Service,03/07/2010,23.74,3.54,ARGOS LTD,,1
Youth Service,03/07/2010,7.34,1.09,BOOTS 6502,,1
Finance Assistant (Ludlow CE School),04/07/2010,137.35,10.7,MAKRO SELF SERVICE,,1
Bursar (Bishops Castle Com College),05/07/2010,5, -   ,AMAZON EU,,1
Bursar (Bishops Castle Com College),05/07/2010,48.72, -   ,AMAZON EU,,1
Bursar (Bishops Castle Com College),05/07/2010,123.34, -   ,AMAZON EU,,1
Bursar (Bishops Castle Com College),05/07/2010,324.4, -   ,AMAZON EU,,1
Youth Service,05/07/2010,144.41,21.51,WWW.BAKERROSS.CO.UK,,1
Bursar (Bishops Castle Com College),05/07/2010,32.98,4.91,WWW.MAPLIN.CO.UK,,1
Youth Service,06/07/2010,479.98,71.48,AMAZON EU,,1
Bursar (Bishops Castle Com College),06/07/2010,19.94, -   ,AMAZON EU,,1
Bursar (Bishops Castle Com College),06/07/2010,19.94, -   ,AMAZON EU,,1
Members Secretary,06/07/2010,92.6, -   ,PENNY ST BRIDGE,,1
Finance Assistant (Ludlow CE School),06/07/2010,20.39,3.04,PIRONGS LTD,,1
Youth Service,06/07/2010,10.69,0.83,TESCO STORE 3437,,1
Youth Service,06/07/2010,8.7, -   ,WM MORRISON 068,,1
Income Team Manager,06/07/2010,-10, -   ,WWW.SHROPSHIRE-CC.GOV.,,1
Income Team Manager,06/07/2010,10, -   ,WWW.SHROPSHIRE-CC.GOV.,,1
Business Manager (B'North Endowed School),06/07/2010,319.99, -   ,WWW.TEFLSCOTLAND.CO.UK,,1
Bursar (Bishops Castle Com College),07/07/2010,19.94, -   ,AMAZON EU,,1
Youth Service,07/07/2010,7.59,1.13,ARGOS LTD,,1
Youth Service,07/07/2010,7.7,0.31,ASDA 4233,,1
Youth Service,07/07/2010,7.95, -   ,SAINSBURYS SPRMKTS,,1
Youth Service,07/07/2010,20.14,0.24,TESCO STORE 3437,,1
Bursar (Grove School),07/07/2010,10, -   ,T-MOBILE (UK) LTD,,1
Bursar (Grove School),07/07/2010,10, -   ,T-MOBILE (UK) LTD,,1
Marches School,08/07/2010,202.64, -   ,AMAZON EU,,1
Marches School,08/07/2010,17.99, -   ,AMAZON SVCS EU-INDIGO,,1
Youth Service,08/07/2010,50,7.45,AMF BOWLING,,1
Youth Service,08/07/2010,50,7.45,AMF BOWLING,,1
Youth Service,08/07/2010,50,7.45,AMF BOWLING,,1
Youth Service,08/07/2010,4.06, -   ,CO-OP GROUP 190500,,1
Finance Assistant (Lakelands School),08/07/2010,41.19, -   ,GL-ASSESMENT.CO.UK,,1
Finance Assistant (Lakelands School),08/07/2010,37.98, -   ,GREENFINGERS TRADING LTD,,1
Finance Assistant (Lakelands School),08/07/2010,30, -   ,JESSOPS/INTERNET,,1
Youth Service,08/07/2010,30.05, -   ,KING OF SPICE,,1
Youth Service,08/07/2010,13.16, -   ,TESCO STORES SACAT,,1
Youth Service,08/07/2010,247,36.79,THE PLAYHOUSE,,1
Youth Service,08/07/2010,55.1,8.21,TRAVELODGE WEBSITE,,1
Youth Service,08/07/2010,316.4,47.12,TRAVELODGE WEBSITE,,1
Finance Assistant (Ludlow CE School),08/07/2010,199.75,29.75,VIKING DIRECT LTD,OD EV DY PAPER A4    CON,3
Development Serrvice Finance,08/07/2010,3.5, -   ,WWW.MIB.ORG.UK,,1
Finance Assistant (Lakelands School),09/07/2010,14.48, -   ,AMAZON *MKTPLCE EU-UK,,1
Finance Assistant (Lakelands School),09/07/2010,57.68, -   ,AMAZON *MKTPLCE EU-UK,,1
Bursar (Bishops Castle Com College),09/07/2010,31.22, -   ,AMAZON EU,,1
Youth Service,09/07/2010,9,1.34,CHARLIES STORES,,1
Youth Service,09/07/2010,16.4,0.55,MIDCOUNTIES CO-OP,,1
Business Manager (B'North Endowed School),09/07/2010,120.93, -   ,WWW.DYNAMO-LABEL-PRINT,,1
Finance Assistant (Priory School),09/07/2010,33.57,5,WWW.LEOSIGNAGE.COM,,1
Development Serrvice Finance,09/07/2010,3.5, -   ,WWW.MIB.ORG.UK,,1
Business Manager (B'North Endowed School),12/07/2010,28.84, -   ,AMAZON *MKTPLCE EU-UK,,1
Youth Service,13/07/2010,113.94,16.97,ARGOS LTD,,1
Radbrook Primary School ,13/07/2010,7.5,1.12,HSE BOOKS INTERNET,,1
Youth Service,14/07/2010,150,22.34,AMF BOWLING,,1
Youth Service,14/07/2010,5.88,0.14,DAB STORES LTD,,1
Finance Assistant (Lakelands School),14/07/2010,99, -   ,JESSOPS/INTERNET,,1
Youth Service,14/07/2010,9.49,0.22,MIDCOUNTIES CO-OP,,1
Finance Assistant (Lakelands School),14/07/2010,37.98, -   ,PAYPAL *KLR TRADING,,1
Senior housing manager,14/07/2010,95, -   ,POSSESSIONS ONLINE,,1
Youth Service,14/07/2010,22.45,3.34,POWERLEAGUES FIVES LTD,,1
Finance Assistant (Ludlow CE School),14/07/2010,28.04, -   ,WP-THE LIGHTBULB C,,1
Bursar (Ludlow CE School),14/07/2010,446.5,66.5,WWW.ACTIONSTORAGE.CO.U,,1
Business Manager (B'North Endowed School),14/07/2010,33.5, -   ,WWW.FILOFAX.CO.UK,,1
Finance Assistant (Priory School),14/07/2010,298.73,44.49,WWW.LEOSIGNAGE.COM,,1
Development Serrvice Finance,15/07/2010,41.24, -   ,AMAZON EU,,1
Bursar (Bishops Castle Com College),15/07/2010,145.2, -   ,AMAZON EU,,1
Finance Assistant (Lakelands School),15/07/2010,18.33, -   ,IAN MORTON LTD,,1
Marches School,15/07/2010,2, -   ,O2 UK LTD,,1
Youth Service,15/07/2010,11.07,0.46,WM MORRISON 068,,1
Finance Assistant (Priory School),15/07/2010,97.12,14.46,WWW.PICTURELIZARD.CO.U,,1
Finance Assistant (Ludlow CE School),16/07/2010,17.99, -   ,AMAZON *MKTPLCE EU-UK,,1
Greenacres Primary,16/07/2010,67.04, -   ,JS ONLINE GROCERY,,1
Youth Service,16/07/2010,5.25,0.78,MARITIME MUSEUM SHOP,,1
Marches School,16/07/2010,2, -   ,O2 UK LTD,,1
Finance Assistant (Ludlow CE School),16/07/2010,9.74, -   ,PAYPAL *P MONKEY,,1
Bursar (Ludlow CE School),17/07/2010,50.12, -   ,BOOKER LIMITED HEREFORD,,1
Bursar (Bishops Castle Com College),19/07/2010,40.4, -   ,AMAZON *MKTPLCE EU-UK,,1
Finance Assistant (Ludlow CE School),19/07/2010,9.97,1.48,AMAZON EU,,1
Marches School,19/07/2010,90.4, -   ,AMAZON EU,,1
Bursar (Bishops Castle Com College),19/07/2010,91.14, -   ,AMAZON EU,,1
Finance Assistant (Lakelands School),19/07/2010,"1,092.75", -   ,LA MICRO GROUP UK,,1
Catering Manager,19/07/2010,57.5,8.56,NOCHEX - 0113 344 3996,,1
Senior customer co-ordinator,19/07/2010,131.5, -   ,ROYAL MAIL SHOP,,1
Senior customer co-ordinator,19/07/2010,14.38,2.14,UK OFFICE DIRECT L,,1
Bursar (Bishops Castle Com College),20/07/2010,23.67, -   ,AMAZON EU,,1
Bursar (Bishops Castle Com College),20/07/2010,48.47, -   ,AMAZON EU,,1
Bursar (Bishops Castle Com College),20/07/2010,201.87, -   ,AMAZON EU,,1
Bursar (Bishops Castle Com College),20/07/2010,201.87, -   ,AMAZON EU,,1
Marches School,20/07/2010,6.93, -   ,AMAZON SVCS EU-INDIGO,,1
Youth Service,20/07/2010,134.89,20.09,ARGOS LTD,,1
Youth Service,20/07/2010,134.89,20.09,ARGOS LTD,,1
Bursar (Grove School),20/07/2010,280, -   ,CADBURY WORLD,,1
Bursar (Grove School),20/07/2010,280, -   ,CADBURY WORLD,,1
Greenacres Primary,20/07/2010,249.99, -   ,COMET GROUP PLC,,1
Transport ,20/07/2010,17.5, -   ,DSA Driving Standards Agency,Ref No.,3
Transport ,20/07/2010,17.5, -   ,DSA Driving Standards Agency,Ref No.,3
Business Manager (B'North Endowed School),20/07/2010,79.5, -   ,PAYPAL *DECKCHAIRSO,,1
Finance Assistant (Priory School),20/07/2010,234.69,34.95,PHOTOBOX LTD,,1
Finance Assistant (Lakelands School),20/07/2010,399.5, -   ,PSDC LTD,,1
Positive activities  manager,21/07/2010,12.74,1.9,ARGOS LTD,,1
Positive activities  manager,21/07/2010,237.43,35.37,ARGOS LTD,,1
Youth Service,21/07/2010,14.67,0.22,ASDA 4233,,1
Youth Service,21/07/2010,13.49,1.75,ASDA 4233,,1
Greenacres Primary,21/07/2010,13.99,1.19,B & Q PLC,B&Q PEA ONWARD,3
Greenacres Primary,21/07/2010,13.99,1.19,B & Q PLC,SWEET CORN F1 SUNDANCE SEED,3
Greenacres Primary,21/07/2010,13.99,1.19,B & Q PLC,B&Q RUNNER BEAN ENORMA,3
Greenacres Primary,21/07/2010,13.99,1.19,B & Q PLC,B&Q PELLETED CHICKEN MANURE,3
Finance Assistant (Lakelands School),21/07/2010,29.15, -   ,DISS PROMOTIONAL S,,1
Transport ,21/07/2010,17.5, -   ,DSA Driving Standards Agency,Ref No.,3
Transport ,21/07/2010,17.5, -   ,DSA Driving Standards Agency,Ref No.,3
Transport ,21/07/2010,17.5, -   ,DSA Driving Standards Agency,Ref No.,3
Transport ,21/07/2010,17.5, -   ,DSA Driving Standards Agency,Ref No.,3
Development Serrvice Finance,21/07/2010,100, -   ,EXAM CENTRE,,1
Bursar (Bishops Castle Com College),21/07/2010,176,26.21,KITCHEN APPLIANCES,,1
Income Manager ,21/07/2010,25, -   ,MONEYCLAIM.GOV.UK,,1
Income Manager ,21/07/2010,25, -   ,MONEYCLAIM.GOV.UK,,1
Income Manager ,21/07/2010,25, -   ,MONEYCLAIM.GOV.UK,,1
Income Manager ,21/07/2010,25, -   ,MONEYCLAIM.GOV.UK,,1
Income Manager ,21/07/2010,80, -   ,MONEYCLAIM.GOV.UK,,1
Youth Service,21/07/2010,15.17,2.25,WILKINSON,,1
Positive activities  manager,22/07/2010,56.98,8.49,ARGOS LTD,,1
Finance Assistant (Priory School),22/07/2010,11.95, -   ,DISS PROMOTIONAL S,,1
Transport ,22/07/2010,252, -   ,JAUPT,,1
Finance Assistant (Lakelands School),22/07/2010,-99, -   ,JESSOPS/INTERNET,,1
Finance Assistant (Priory School),22/07/2010,134.16,19.97,PIZZA HUT (360),,1
Members Secretary,22/07/2010,105, -   ,REGENT HOTEL,,1
Bursar (Ludlow CE School),22/07/2010,32.97,4.91,WWW.SPEEDYSTAMPS.CO.UK,,1
Bursar (Bishops Castle Com College),23/07/2010,17.65, -   ,AMAZON *MKTPLCE EU-UK,,1
Finance Assistant (Priory School),23/07/2010,31.72,4.73,JETMEDIA,,1
Youth Service,23/07/2010,11.29, -   ,LIDL UK,,1
Income Manager ,23/07/2010,210, -   ,MONEYCLAIM.GOV.UK,,1
Youth Service,23/07/2010,65.65,9.78,PAYPAL *GLITTERBODY,,1
Finance Assistant (Ludlow CE School),23/07/2010,363.75, -   ,WWW.HARPERCOLLINS.CO.U,,1
Development Serrvice Finance,23/07/2010,3.5, -   ,WWW.MIB.ORG.UK,,1
Finance Assistant (Lakelands School),24/07/2010,139.9, -   ,AMAZON *MKTPLCE EU-UK,,1
Finance Assistant (Lakelands School),24/07/2010,13.09, -   ,AMAZON EU,,1
Finance Assistant (Lakelands School),24/07/2010,13.3, -   ,AMAZON EU,,1
Income Team Manager,24/07/2010,1, -   ,SHROPSHIRE COUNCIL,,1
Youth Service,24/07/2010,17.36,1.2,TESCO STORE 3437,,1
Finance Assistant (Lakelands School),25/07/2010,13.31, -   ,AMAZON EU,,1
Finance Assistant (Lakelands School),25/07/2010,14.8, -   ,AMAZON EU,,1
Finance Assistant (Lakelands School),25/07/2010,15.23, -   ,AMAZON EU,,1
Finance Assistant (Lakelands School),25/07/2010,15.23, -   ,AMAZON EU,,1
Finance Assistant (Lakelands School),25/07/2010,20.99, -   ,AMAZON EU,,1
Finance Assistant (Lakelands School),25/07/2010,24.59, -   ,AMAZON EU,,1
Finance Assistant (Lakelands School),25/07/2010,28.54, -   ,AMAZON EU,,1
Finance Assistant (Lakelands School),25/07/2010,88.24, -   ,AMAZON EU,,1
Income Team Manager,25/07/2010,-1, -   ,SHROPSHIRE COUNCIL,,1
Income Team Manager,25/07/2010,1, -   ,SHROPSHIRE COUNCIL,,1
Finance Assistant (Lakelands School),26/07/2010,13.31, -   ,AMAZON EU,,1
Finance Assistant (Lakelands School),26/07/2010,17.54, -   ,AMAZON EU,,1
Youth Service,26/07/2010,230,34.26,AMF BOWLING,,1
Transport ,26/07/2010,17.5, -   ,DSA Driving Standards Agency,Ref No.,3
Transport ,26/07/2010,17.5, -   ,DSA Driving Standards Agency,Ref No.,3
Bursar (Grove School),26/07/2010,236.9, -   ,GOOGLE *SE LIMITED,,1
Youth Service,26/07/2010,65.75, -   ,KING OF SPICE,,1
Bursar (Bishops Castle Com College),26/07/2010,432, -   ,KITCHEN APPLIANCES,,1
Finance Assistant (Priory School),27/07/2010,48.22, -   ,AMAZON EU,,1
Finance Assistant (Priory School),27/07/2010,234.76,34.96,B.T. BUSINESS DIRECT,DVD+R16xPrintable50pkCakebox,3
Senior customer co-ordinator,27/07/2010,568.14, -   ,ROYAL MAIL,,1
Youth Service,27/07/2010,11.18,0.3,WM MORRISON 068,,1
Finance Assistant (Priory School),28/07/2010,60.71, -   ,AMAZON EU,,1
Youth Service,28/07/2010,-40,-5.96,AMF BOWLING,,1
Youth Service,28/07/2010,63.6,9.47,BARNACLES,,1
Youth Service,28/07/2010,49.32, -   ,CONWY COUNTY BOROU,,1
Income Manager ,28/07/2010,60, -   ,MONEYCLAIM.GOV.UK,,1
Income Manager ,28/07/2010,70, -   ,MONEYCLAIM.GOV.UK,,1
Income Manager ,28/07/2010,210, -   ,MONEYCLAIM.GOV.UK,,1
Income Team Manager,28/07/2010,24.85,3.7,WWW.BUY-STATIONERY.CO.,,1
Finance Assistant (Ludlow CE School),28/07/2010,35.33,5.27,WWW.SUPPLIESWEB.COM,,1
Business Manager (B'North Endowed School),29/07/2010,30.4, -   ,ADVANCED LABELLING SYSTE,,1
Finance Assistant (Ludlow CE School),29/07/2010,25.02, -   ,AMAZON EU,,1
Youth Service,29/07/2010,64.2,9.56,CINEWORLD,,1
Business Manager (B'North Endowed School),29/07/2010,79.98, -   ,CURRYS ONLINE,,1
Business Manager (B'North Endowed School),29/07/2010,135.72, -   ,GOOGLE *WPS,,1
Business Manager (B'North Endowed School),29/07/2010,19.99, -   ,TESCO DIRECT,,1
Business Manager (B'North Endowed School),29/07/2010,165, -   ,TN LAWRENCE & SON,,1
Radbrook Primary School ,30/07/2010,78.2,11.65,BROM PAINTS SHREWS,,1
Income Manager ,30/07/2010,25, -   ,MONEYCLAIM.GOV.UK,,1
Income Manager ,30/07/2010,80, -   ,MONEYCLAIM.GOV.UK,,1
Marches School,02/08/2010,98.65, -   ,1&1 INTERNET LIMITED,,1
Youth Service,02/08/2010,14.26,0.18,CO-OP GROUP 190500,,1
Private Sector Housing Manager,02/08/2010,13.68,2.04,STAPLES UK,,1
Youth Service,03/08/2010,434,64.79,ALTON TOWERS PARK,,1
Youth Service,03/08/2010,490,73.15,ALTON TOWERS PARK,,1
Youth Service,03/08/2010,11.92, -   ,ASDA SUPERSTORE,,1
Youth Service,03/08/2010,13.95,2.08,CARPHONE WAREHOUSE,,1
Senior customer co-ordinator,03/08/2010,18.38,2.73,SCREWFIX DIRECT,,1
Business Manager (B'North Endowed School),04/08/2010,15.2, -   ,ADVANCED LABELLING SYSTE,,1
Transport ,04/08/2010,17.5, -   ,DSA,,1
Youth Service,04/08/2010,6.36, -   ,SAINSBURYS SPRMKTS,,1
Senior customer co-ordinator,05/08/2010,405, -   ,ROYAL MAIL SHOP,,1
Youth Service,05/08/2010,15.11, -   ,SACAT SAINSBURYS,,1
Income Team Manager,05/08/2010,-1, -   ,SHROPSHIRE COUNCIL,,1
Finance Assistant (Ludlow CE School),05/08/2010,195, -   ,WWW.DATA.ORG.UK,,1
Youth Service,06/08/2010,10.26, -   ,ASDA 4233,,1
Senior customer co-ordinator,06/08/2010,529.41, -   ,ROYAL MAIL,,1
Youth Service,06/08/2010,23.4, -   ,TFL TOM,,1
Income Team Manager,06/08/2010,17.36, -   ,WWW.BUY-STATIONERY.CO.,,1
Youth Service,07/08/2010,10,1.49,PICSOLVE INTERNATIONAL,,1
Youth Service,07/08/2010,16,2.38,TESCO STORES SACAT,,1
Youth Service,07/08/2010,46.8, -   ,TFL TOM,,1
Youth Service,08/08/2010,412,61.45,MADAME TUSSAUDS/EN,,1
Development Serrvice Finance,09/08/2010,3.5, -   ,WWW.MIB.ORG.UK,,1
Youth Service,10/08/2010,36.24,0.3,ASDA 4233,,1
Youth Service,10/08/2010,50.62,7.54,LITTLE CHEF,,1
Youth Service,10/08/2010,15.57, -   ,MCDONALDS REST,,1
Youth Service,11/08/2010,9.06, -   ,ASDA 4233,,1
Transport ,11/08/2010,17.5, -   ,DSA,,1
Bursar (Bishops Castle Com College),11/08/2010,476.76, -   ,SHROPSHIRE COUNCIL,,1
Youth Service,12/08/2010,19.46, -   ,MCDONALDS REST,,1
Youth Service,12/08/2010,33.51,4.6,MCDONALDS REST,,1
Youth Service,12/08/2010,2.37, -   ,MIDCOUNTIES CO-OP,,1
Youth Service,12/08/2010,13.55,0.39,MIDCOUNTIES CO-OP,,1
Finance Assistant (Priory School),12/08/2010,54.86,8.17,SCREWFIX DIRECT,,1
Youth Service,12/08/2010,16.73, -   ,TESCO STORE 3437,,1
Youth Service,14/08/2010,36.86,5.49,MCDONALDS REST.,,1
Transport ,16/08/2010,17.5, -   ,DSA,,1
Positive activities  manager,16/08/2010,40.99, -   ,TESCO STORE 3437,,1
Finance Assistant (Priory School),16/08/2010,554.11,82.53,VERSANDHANDEL THOMANN,,1
Youth Service,17/08/2010,11.83,0.88,AMAZON EU,,1
Youth Service,17/08/2010,22.62,0.15,ASDA 4233,,1
Income Manager ,17/08/2010,25, -   ,MONEYCLAIM.GOV.UK,,1
Income Manager ,17/08/2010,25, -   ,MONEYCLAIM.GOV.UK,,1
Income Manager ,17/08/2010,80, -   ,MONEYCLAIM.GOV.UK,,1
Bursar (Grove School),17/08/2010,491.45, -   ,WWW.RUGBYSTORE.CO.UK,,1
Senior housing manager,18/08/2010,100, -   ,POSSESSIONS ONLINE,,1
Senior housing manager,18/08/2010,100, -   ,POSSESSIONS ONLINE,,1
Senior housing manager,18/08/2010,100, -   ,POSSESSIONS ONLINE,,1
Senior housing manager,18/08/2010,100, -   ,POSSESSIONS ONLINE,,1
Youth Service,19/08/2010,15.53,0.54,ASDA 4233,,1
Transport ,19/08/2010,17.5, -   ,DSA,,1
Transport ,19/08/2010,52.33, -   ,IAN BERG PLASTICS,,1
Income Manager ,19/08/2010,100, -   ,MONEYCLAIM.GOV.UK,,1
Income Manager ,20/08/2010,25, -   ,MONEYCLAIM.GOV.UK,,1
Income Manager ,20/08/2010,25, -   ,MONEYCLAIM.GOV.UK,,1
Income Manager ,20/08/2010,25, -   ,MONEYCLAIM.GOV.UK,,1
Income Manager ,20/08/2010,35, -   ,MONEYCLAIM.GOV.UK,,1
Income Manager ,20/08/2010,70, -   ,MONEYCLAIM.GOV.UK,,1
Finance Assistant (Priory School),23/08/2010,125.76,18.73,LAMPHOUSE.CO.UK,,1
Finance Assistant (Priory School),23/08/2010,257.31,38.31,WWW.FLOORCOATINGS-CONC,,1
Finance Assistant (Priory School),24/08/2010,136.73,20.36,COMET GROUP PLC,,1
Senior customer co-ordinator,24/08/2010,500, -   ,ROYAL MAIL GROUP,,1
Finance Assistant (Priory School),25/08/2010,139.8,20.82,MONEYBOOKERS.COM,,1
Income Manager ,25/08/2010,-100, -   ,MONEYCLAIM.GOV.UK,,1
Income Manager ,25/08/2010,35, -   ,MONEYCLAIM.GOV.UK,,1
Income Manager ,25/08/2010,35, -   ,MONEYCLAIM.GOV.UK,,1
