Body name,Body,Effective date,Unique Property Reference Number,Unique asset identity,Name of the building/land or both,Street number,Street Name,Town,UK Postcode,Coordinate Reference System,GeoX,GeoY,GeoPoint,Licensing URI,Tenure type,Tenure detail,Other tenure,Holding type,Size building,Size land,Services function label,Service function code,Purpose,Total building operation (revenue) costs,Required maintenance,Functional suitability rating,Energy performance rating,Land registry title number,INSPIRE URL
Shropshire Council,00GG,26.06.2018,,5583,Ludlow Register Office,7-9,Parkway,LUDLOW,SY8 2PG,,351286,274827,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,5627,Wem Register Office,,New Street,WEM,SY4 5DB,,351488,329136,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100071566754,5630,Albrighton Library,,Station Road,ALBRIGHTON,WV7 3QH,,381308,304238,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100071536731,5640,The Mary Webb Library,,Lythwood Road,BAYSTON HILL,SY3 0NA,,348225,308765,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,5653,Bishops Castle Mobile Library,,Station Street,BISHOPS CASTLE,SY9 5AQ,,3239,8890,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,200002873916,5655,Bishops Castle Library,,Station Street,BISHOPS CASTLE,SY9 5AQ,,332505,288780,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100071400907,5660,Bridgnorth Library,,Listley Street,BRIDGNORTH,WV16 4AW,,371539,293019,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,5663,Bridgnorth Mobile Library,,Based at Listley Street,BRIDGNORTH,WV16 4AW,,371539,293019,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100071543216,5670,Broseley Library,,Bridgnorth Road,BROSELEY,TF12 5EL,,367489,301611,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100071540166,5680,Church Stretton Library,,Church Street,CHURCH STRETTON,SY6 6DQ,,345177,293602,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,5700,Extended Services Area Base - South,,Market Street,CRAVEN ARMS,SY7 9NW,,343484,282623,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100071534146,5710,Ellesmere Library,,Victoria Street,ELLESMERE,SY12 0AA,,339843,334795,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10007016964,5720,Gobowen Library,,St Martins Road,GOBOWEN,SY11 3NP,,330360,333816,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10070436374,5731,Highley Library,,Bridgnorth Road,HIGHLEY,WV16 6JG,,373397,283834,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10012075796,5741,Ludlow Library and Museum Resource Centre,7-9,Parkway,LUDLOW,SY8 2PG,,351286,274827,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,5743,Ludlow Mobile Library,7-9,Parkway,LUDLOW,SY8 2PG,,351285,274827,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100071541442,5750,Ludlow Museum,11,Castle Street,LUDLOW,SY8 1AS,,351031,274590,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10013130455,5760,Market Drayton Library,51,Cheshire Street,MARKET DRAYTON,TF9 1PH,,367418,334279,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,200003849542,5770,Much Wenlock Library,,High Street,MUCH WENLOCK,TF13 6AE,,362306,299913,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100071532779,5790,Oswestry Library,,Arthur Street,OSWESTRY,SY11 1JN,,329012,329745,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,5793,Oswestry Mobile Library OM,,Based at Arthur Street,OSWESTRY,SY11 1JN,,329012,329745,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100071539549,5800,Pontesbury Library,,Bogey Lane,PONTESBURY,SY5 0TD,,340307,305818,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100071538844,5810,Shawbury Library,,Church Street,SHAWBURY,SY4 4NH,,355834,321155,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100071401047,5820,Shifnal Library,,Broadway,SHIFNAL,TF11 8AZ,,374889,307951,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,5830,Overflow Car Park,,London Road,SHREWSBURY,,,350754,312060,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,200000120233,5880,Shrewsbury Connexions Office,1A,Castle Gates,SHREWSBURY,SY1 2AQ,,349362,312843,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100071531472,5885,Shropshire Archives,,Castle Gates,SHREWSBURY,SY1 2AQ,,349367,312825,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100071531030,5890,Shrewsbury Library,,Castle Gates,SHREWSBURY,SY1 2AS,,349367,312825,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100071403326,5902,The Lantern,,Meadow Farm Drive,SHREWSBURY,SY1 4NG,,351409,315070,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100071539366,5990,Myth Stories,,Aston Street,WEM,SY4 5AU,,351487,328971,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10033727259,5992,Wem Library and Learning Centre,5,High Street,WEM,SY4 5AA,,351420,328934,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100070018957,5995,Aston Street,,,WEM,SY4 5AU,,351485,328972,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10013130405,6000,Whitchurch Library,,High Street,WHITCHURCH,SY13 1AX,,354153,341632,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,6003,Whitchurch Mobile Library,,Based at High Street,WHITCHURCH,SY13 1AX,,354153,341632,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,6010,Acton Scott Historic Working Farm,,Acton Scott,CHURCH STRETTON,SY6 6QN,,345558,289589,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100071534134,6028,Ellesmere Countryside Offices,,Swan Hill,ELLESMERE,SY12 0DQ,,340204,335107,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10032915224,6030,Acton Scott Historic Working Farm - School Houses,,,ACTON SCOTT,SY6 6QN,,345553,289766,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10011840687,6033,Children & Young Peoples Services Store,,Atcham Industrial Estate,SHREWSBURY,SY4 4UG,,356863,310337,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10012074767,6035,Ludlow Assembly Rooms,,Mill Street,LUDLOW,SY8 1AZ,,351031,274590,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,6040,Battlefield Heritage Park,,,SHREWSBURY,,,350687,316850,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,6049,Nesscliffe Saw Mill Barn,,,NESSCLIFFE,,,338603,319517,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,6051,Corbet Wood,,,GRINSHILL,,,352416,323771,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10014531605,6052,Llanymynech Countryside Site,,,LLANYMYNECH,,,326921,321271,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10014529725,6053,Nesscliffe Country Park,,,NESSCLIFFE,,,338603,319517,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,6054,Stanmore Country Park,,,,,,374064,292786,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10014537653,6055,Quarry Cottage,,,GRINSHILL,,,352416,323771,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10007022111,6056,Llanymynech Countryside Site Buildings,,,LLANYMYNECH,,,326921,321271,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100071540721,6060,Ludlow Learning Centre,47,Old Street,LUDLOW,SY8 1NW,,351324,274612,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10013134499,6061,Ellesmere The Mere,,,ELLESMERE,,,340676,334964,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10013133858,6062,Ellesmere The Kiosk,,,ELLESMERE,SY12 0PA,,340508,334730,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10013137879,6064,Ellesmere Cremorne Garden Toilets,,,ELLESMERE,SY12 0PA,,340341,334893,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,6065,Ellesmere Playground Pavilion,,,ELLESMERE,SY12 0PA,,340557,334692,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10013134972,6068,Colemere Country Park,,,ELLESMERE,SY12 0QW,,343331,333277,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,200003851485,6070,Much Wenlock Museum,,High Street,MUCH WENLOCK,TF13 6HR,,362333,299946,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10013136523,6074,Ellesmere Mere Cottage,,,ELLESMERE,SY12 0PA,,340561,334689,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,6075,Ellesmere Boat Houses,,,ELLESMERE,SY12 0PA,,340583,334647,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,6077,Ellesmere Dutch Barn,,Swan Hill,ELLESMERE,SY12 0DQ,,,,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10011838291,6080,South Shropshire Countryside Depot & Quarry,,Top Road,PONTESBURY HILL,SY5 0YN,,339533,305378,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,6083,Colemere Yell Wood Sheds,,,ELLESMERE,,,,,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100071533977,6085,Ellesmere The Mere Wardens Bungalow,,Cremorne Gardens,ELLESMERE,SY12 0HH,,340277,334142,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10013133857,6086,Ellesmere Boathouse Restaurant,,,ELLESMERE,SY12 0PA,,340583,334647,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10002206184,6087,Nesscliffe Hill Farm,,,NESSCLIFFE,SY4 1DQ,,338603,319517,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100071579414,6320,Shirehall,,Abbey Foregate,SHREWSBURY,SY2 6ND,,350652,312176,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,6330,The Old Vicarage,,Abbey Foregate,SHREWSBURY,SY2 6ND,,350652,312176,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,6350,The Salop UNISON Club,,Abbey Foregate,SHREWSBURY,SY2 6ND,,350651,312176,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,200000117586,6355,Shrewsbury Crown Court,,Abbey Foregate,SHREWSBURY,SY2 6ND,,350695,312134,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,6360,Lord Hill`s Column,,Abbey Foregate,SHREWSBURY,SY2 6ND,,350651,312176,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10014535329,6400,Abdon Burf Wireless Station,,,ABDON BURF,SY7 9HY,,359380,286621,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,200003850728,6476,Albrighton Customer Service Point,,,,,,,,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10014536338,6495,The Elms Garages,,Belvidere Avenue,SHREWSBURY,SY2 5PE,,350986,312308,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,200000118775,6534,Little Oxon Farm,,Welshpool Road,SHREWSBURY,SY3 5AQ,,345796,313386,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,200003819992,6572,Chelmaren,,Shrewsbury Road,BOMERE HEATH,SY4 3NT,,347504,319148,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,200001721510,6573,Havenbrook,,,COUND,SY5 6EP,,354731,305539,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,200001859258,6582,Bradbury House,,Frith Close,SHREWSBURY,SY2 5XW,,351360,313319,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100070059774,6585,The Rowans Community Home,,Upper Road,SHREWSBURY,SY3 9JQ,,348907,310896,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100070003146,6616,Lodge Lane,,,BRIDGNORTH,WV15 5DF,,,,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100070014854,6617,Beulah House,,Cemetery Road,MARKET DRAYTON,,,,,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100070014284,6618,Blackfriars,,,OSWESTRY,01691 670671,,,,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100071540900,6619,Glenview,,Gravel Hill,LUDLOW,,,,,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,6620,Bridgnorth Community Mental Health Team,,Northgate,BRIDGNORTH,WV16 4EU,,371508,293421,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,6625,Royal Shrewsbury Hospital Social Work Team,,Mytton Oak Road,SHREWSBURY,SY3 8XQ,,346470,312705,,,Other,,None,Building,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,6626,Royal Shrewsbury Hospital South - Interface Team,,Mytton Oak Road,SHREWSBURY,SY3 8XQ,,346470,312705,,,Other,,None,Building,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,6630,Oswestry Orthopaedic Hospital Social Work Team,,,OSWESTRY,SY10 7AG,,330607,332361,,,Other,,None,Building,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10014530070,6634,Development Trust House - Oswestry,,Old Fort Road,OSWESTRY,,,,,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100071532863,6650,County Training,,Victoria Road,OSWESTRY,SY11 2JF,,329452,329097,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10007020005,6652,Oswestry Maesbury Metals,,Masebury Road,OSWESTRY,SY10 8NN,,330293,327876,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100071532863,6655,Avalon Court,,Victoria Road,OSWESTRY,SY11 2JE,,329452,329097,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10014533016,6656,Corner Patch,,Albion Hill,OSWESTRY,SY11 1QA,,329114,329751,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100071220952,6661,Abbots Wood,,Eskdale Road,SHREWSBURY,SY2 5UD,,351468,313552,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10011841939,6671,Louise House,,Roman Road,SHREWSBURY,SY3 9JN,,348894,310947,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,200000122111,6675,Albert Road Day Centre,,Albert Road,SHREWSBURY,SY1 4HY,,350695,314882,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100071562105,6705,Oak Farm,,Station Road,DITTON PRIORS,WV16 6SS,,361201,289327,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,6706,Pathways Shropshire Ltd,,Station Road,DITTON PRIORS,WV16 6SS,,361200,289328,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100070002601,6719,Hook Farm Road,,,BRIDGNORTH,WV16 4RA,,370585,293966,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10013135524,6722,Mansfield Cottage,,Mansfield Road,WHITCHURCH,SY13 2HA,,356535,336317,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100070005044,6723,Sydney Cottage Drive,,,BRIDGNORTH,WV16 4PP,,370733,293578,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100070005853,6724,Woodberry Close,,,BRIDGNORTH,WV16 4PT,,370789,293429,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10013133869,6725,Greenacres Rural Unit,,Fenemere Lane,WALFORD HEATH,SY4 2JA,,344878,320379,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100071363679,6726,Innage Lane Resource Centre,,Innage Lane,BRIDGNORTH,WV16 4HL,,371347,293611,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10014533345,6732,Bradbury House,,Eskdale Road,SHREWSBURY,,,351498,313546,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100070038979,6740,Coalport Drive,,,SHREWSBURY,SY2 6HF,,350670,310617,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100070039308,6750,Conway Drive,,,SHREWSBURY,SY2 5XB,,351485,313421,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100070046896,6755,Lawley Gardens,,,SHREWSBURY,SY2 5RQ,,351263,312719,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100070042117,6760,Eskdale Road,,,SHREWSBURY,SY2 5UD,,351422,313511,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100070056420,6765,St Georges Street,,,SHREWSBURY,SY3 8QA,,348794,313013,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100070054141,6766,Redfern Close,,,SHREWSBURY,SY3 7QH,,350041,311167,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100071222388,6770,Kempsfield Hostel,,Primrose Drive,SHREWSBURY,SY3 7TP,,349816,311161,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100071537532,6771,Aquamira,,Primrose Drive,SHREWSBURY,SY3 7TP,,349846,311128,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100070058296,6772,The Dell,,,SHREWSBURY,SY3 5HG,,345776,312747,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100071221187,6774,Plas Newydd,,Hereford Road,SHREWSBURY,SY3 7RD,,349211,311146,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100070043056,6775,Gains Avenue,,,SHREWSBURY,SY3 5AN,,345622,313198,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100071221037,6776,The Old Farmhouse,,Goldcrest Drive,SHREWSBURY,SY1 4TP,,351966,315150,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10014535112,6777,Bagley Drive - Supported Living Accommodation,,,SHREWSBURY,,,,,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100070053912,6781,Rad Valley Road,,,SHREWSBURY,SY3 8AT,,347013,312152,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10013134648,6784,Viewmount,,Alkington Road,WHITCHURCH,SY13 1TD,,353716,340663,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100071532178,6785,The Heathers,,St Martins Road,GOBOWEN,SY10 7AN,,330501,334213,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100070052734,6786,Pool Rise,,,SHREWSBURY,SY2 6EW,,350779,310864,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100070026650,6787,Chaucer Close,,,OSWESTRY,SY11 2UL,,330002,329730,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100070051342,6788,Birchill,,Noel Hill Road,CROSS HOUSES,SY5 6LA,,353989,307572,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100070026625,6799,Cedar Close,,,ST MARTINS,SY11 3QF,,332392,336440,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100071220203,6801,Shrewsbury Group Home,,Belvidere Avenue,SHREWSBURY,SY2 5PE,,351076,312288,,,Freehold,Licence Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100070044046,6806,Hafren Road,,,SHREWSBURY,SY3 8NQ,,348378,313002,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10007122253,6809,Oak Paddock,,Racecourse Lane,SHREWSBURY,SY3 5BJ,,346138,312515,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100071226132,6811,PATH House,,Rock Lane,LUDLOW,SY8 1SD,,351675,274673,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,200000117517,6826,Barleyfields House,,Crowmere Road,SHREWSBURY,SY2 5JJ,,350800,312885,,,Leasehold,Licence Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10014533001,6832,Community Substance Misuse Team,,St Marys Street,SHREWSBURY,SY1 1DS,,349306,312628,,,Leasehold,Leasehold In,,Building,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10012080223,6860,South District Children & Young Peoples Services,,Shrewsbury Road,CRAVEN ARMS,SY7 9BW,,,,,,Leasehold,Leasehold In,,Building,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100071403437,6882,Shrewsbury Richmond House,,Rutland,SHREWSBURY,SY1 3QG,,350287,316150,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10013137814,6885,Market Drayton Community Mental Health Team,,Shropshire Street,MARKET DRAYTON,TF9 3DQ,,367253,333838,,,Other,,None,Building,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10013130402,6893,The Meres Day Centre,,Trimpley Street,ELLESMERE,SY12 0AE,,339827,334872,,,Leasehold,Leasehold In,,Building,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100071541943,6920,Bishops Castle Stone House Eph - Coverage Care Ltd,,Union Street,BISHOPS CASTLE,SY9 5AJ,,332164,288843,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100071541851,6930,Bishops Castle Out Patient Clinic,,Union Street,BISHOPS CASTLE,SY9 5AJ,,332164,288843,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10007154946,6946,Church Stretton Day Opportunities,,Easthope Road,CHURCH STRETTON,SY6 6BL,,345433,293562,,,Leasehold,Licence In,,Building,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100071541495,6991,Helena Lane,20,Hamlet Road,LUDLOW,SY8 2NP,,351708,275527,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100071358755,6994,Raven House,129,Cheshire Street,MARKET DRAYTON,TF9 3AH,,367213,334592,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100071545527,7035,Market Drayton Woodcroft Eph - Coverage Care Ltd,,Croft Way,MARKET DRAYTON,TF9 3UB,,366730,334296,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100071574555,7100,Shifnal Idsall Court Former Eph,,Broadway,SHIFNAL,TF11 8AZ,,374894,307970,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100071222435,7110,Shrewsbury Briarfields Eph - Coverage Care Ltd,,Raby Crescent,SHREWSBURY,SY3 7JN,,349272,311777,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
