BODY NAME,BODY REF,DEPARTMENT,TRANSACTION:DATE,TRANSACTION:APPROVAL DATE,AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTION: LEVEL,MERCHANT CATEGORY CODE,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/02/2015,20/02/2015,282.95,47.16,TOYS R US,Supplies And Services-Grants & Subscriptions,3,5399,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/02/2015,20/02/2015,103.94,17.32,ARGOS LTD,Supplies And Services-Grants & Subscriptions,3,5310,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/02/2015,20/02/2015,52.23,8.75,ARGOS LTD,Supplies And Services-Grants & Subscriptions,3,5310,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,09/02/2015,16/02/2015,170.00,0.00,COMBINED COURT,Supplies And Services-Miscellaneous Expenses,3,9222,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,09/02/2015,17/03/2015,199.98,33.33,ARGOS LTD,Supplies And Services-Miscellaneous Expenses,3,5310,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,09/02/2015,16/03/2015,3.99,0.67,T J MORRIS LTD,"Supplies And Services-Equipt., Furn. & Materials",3,5251,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,09/02/2015,17/03/2015,99.99,16.67,ARGOS LTD,Supplies And Services-Miscellaneous Expenses,3,5310,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,09/02/2015,16/03/2015,30.20,1.14,ASDA 4233,Supplies And Services-Services/Allowances,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,09/02/2015,16/03/2015,13.76,1.40,HOME BARGAINS,Supplies And Services-Catering,3,5251,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",09/02/2015,05/03/2015,18.25,0.00,FACEBOOK 462BF7WXH2,Supplies And Services-Miscellaneous Expenses,,7311,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",09/02/2015,03/03/2015,116.55,0.00,WWW.FINDMYPAST.CO.UK,Supplies And Services-Grants & Subscriptions,3,8699,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",09/02/2015,03/03/2015,116.55,0.00,WWW.FINDMYPAST.CO.UK,Supplies And Services-Grants & Subscriptions,3,8699,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Public Health - Other,09/02/2015,19/02/2015,17.90,0.00,TRAINLINE.COM,Transport Related-Public Transport,,4112,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Central Services - Trading Services,10/02/2015,04/03/2015,87.98,14.66,AMAZON UK RETAIL,Supplies And Services-Communications & Computing,,5969,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,10/02/2015,19/02/2015,189.62,0.00,AMAZON UK RETAIL,"Supplies And Services-Equipt., Furn. & Materials",,5969,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,10/02/2015,20/03/2015,142.00,0.00,COTECH T/A THE FA - PA,Supplies And Services-Miscellaneous Expenses,3,4816,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,10/02/2015,20/02/2015,17.20,0.00,TRAVEL TIME AND NEWS,Transport Related-Public Transport,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,10/02/2015,16/03/2015,3.56,0.59,ALDI,Supplies And Services-Printing & Stationery,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,10/02/2015,16/03/2015,16.13,0.70,ALDI,Supplies And Services-Catering,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,10/02/2015,01/04/2015,11.68,0.00,CO-OP GROUP 108153,Supplies And Services-Catering,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Environment & Regulatory - Regulatory Services,10/02/2015,03/03/2015,85.00,0.00,HOLIDAY INNS,Supplies And Services-Miscellaneous Expenses,3,3501,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Environment & Regulatory - Regulatory Services,10/02/2015,03/03/2015,85.00,0.00,HOLIDAY INNS,Supplies And Services-Miscellaneous Expenses,3,3501,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Housing Services - Homelessness,10/02/2015,06/03/2015,349.00,69.80,TRAVELODGE,Premises Related-Rents,3,3615,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Housing Services - Homelessness,10/02/2015,06/03/2015,143.00,28.60,TRAVELODGE,Premises Related-Rents,3,3615,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Central Services - Trading Services,11/02/2015,04/03/2015,59.99,0.00,EASILY LTD,Supplies And Services-Communications & Computing,3,7392,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's & Education Services - Services to young people,11/02/2015,23/02/2015,11.00,0.00,THE SHREWSBURY COF,Supplies And Services-Catering,3,5812,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Services to young people,11/02/2015,17/03/2015,36.67,4.53,T J MORRIS LTD,"Supplies And Services-Equipt., Furn. & Materials",3,5251,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,11/02/2015,25/02/2015,-4.00,0.00,WREXHAM CBC WEBSTA,Supplies And Services-Miscellaneous Expenses,3,9399,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,11/02/2015,19/02/2015,44.00,0.00,SHROPSHIRE COUNCIL,Supplies And Services-Miscellaneous Expenses,3,8220,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,11/02/2015,19/02/2015,11.00,0.00,SHROPSHIRE COUNCIL,Supplies And Services-Miscellaneous Expenses,3,8220,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,11/02/2015,20/02/2015,20.00,0.00,WORCESTERSHIRE COU,Transport Related-Public Transport,3,9399,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,11/02/2015,20/02/2015,20.00,0.00,WM MORRISON PLC,Third Party Payments-Other Committees/Establishmts,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,11/02/2015,17/03/2015,43.02,6.61,CRAVEN CENTRE,"Supplies And Services-Equipt., Furn. & Materials",3,5541,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,11/02/2015,17/04/2015,12.56,0.00,ALDI,Supplies And Services-Catering,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,11/02/2015,26/03/2015,12.38,1.83,CRAVEN CENTRE,Supplies And Services-Catering,3,5541,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,11/02/2015,23/02/2015,6.45,0.50,CO-OP GROUP 108153,Supplies And Services-Catering,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,11/02/2015,01/04/2015,232.25,38.71,HOLLYWOODBOWL.CO.U,Supplies And Services-Miscellaneous Expenses,3,7929,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,11/02/2015,17/03/2015,5.23,0.87,T J MORRIS LTD,"Supplies And Services-Equipt., Furn. & Materials",3,5251,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,11/02/2015,06/03/2015,62.00,0.00,POST OFFICE COUNTER,Supplies And Services-Communications & Computing,3,9402,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,11/02/2015,06/03/2015,15.40,0.10,SAINSBURYS LOC4850,Supplies And Services-Catering,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,11/02/2015,16/03/2015,10.70,0.00,WM MORRISON 068,Supplies And Services-Catering,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,12/02/2015,01/04/2015,149.00,24.83,JOHN PAYNE BUILDING SU,"Supplies And Services-Equipt., Furn. & Materials",3,5211,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",12/02/2015,03/03/2015,4.57,0.76,1&1 INTERNET LIMITED,Supplies And Services-Miscellaneous Expenses,,4816,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Central Services - Trading Services,12/02/2015,11/03/2015,39.98,6.65,SCREWFIX DIRECT,"Supplies And Services-Equipt., Furn. & Materials",3,5211,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Services to young people,12/02/2015,23/02/2015,109.70,18.28,ARGOS LTD,Supplies And Services-Printing & Stationery,3,5310,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Services to young people,12/02/2015,26/03/2015,44.13,1.96,ASDA HOME SHOPPING,Supplies And Services-Catering,,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Services to young people,12/02/2015,26/03/2015,20.00,3.33,JACKOS,"Supplies And Services-Equipt., Furn. & Materials",3,7296,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,12/02/2015,20/02/2015,25.00,0.00,WM MORRISON 049,Supplies And Services-Miscellaneous Expenses,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,12/02/2015,13/03/2015,78.00,0.00,ARRIVA TRAINS WALE,Transport Related-Public Transport,3,4112,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,12/02/2015,17/04/2015,12.62,0.00,ALDI,Supplies And Services-Catering,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,12/02/2015,16/03/2015,4.85,0.00,B&M RETAIL LTD,Supplies And Services-Catering,3,5310,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,12/02/2015,16/03/2015,15.33,0.83,B&M RETAIL LTD,Supplies And Services-Catering,3,5310,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Cemetary, Crematorium and Mortuary Services",12/02/2015,03/03/2015,129.00,0.00,LORD HILL HOTEL LIMITE,Supplies And Services-Miscellaneous Expenses,3,7011,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",12/02/2015,14/04/2015,56.60,9.43,ARRIVA TRAINS WALE,Transport Related-Public Transport,3,4112,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Housing Services - Homelessness,12/02/2015,06/03/2015,464.00,92.80,PREMIER TRAVEL INN,Premises Related-Rents,3,3811,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Housing Services - Homelessness,12/02/2015,06/03/2015,434.00,86.80,PREMIER TRAVEL INN,Premises Related-Rents,3,3811,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Public Health - Other,12/02/2015,19/02/2015,60.49,0.00,TRAINLINE.COM,Transport Related-Public Transport,,4112,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Public Health - Other,12/02/2015,19/02/2015,41.11,0.00,TRAINLINE.COM,Transport Related-Public Transport,,4112,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,13/02/2015,01/04/2015,333.98,2.75,TFM FARM & COUNTRY SUP,"Supplies And Services-Equipt., Furn. & Materials",3,5399,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,13/02/2015,01/04/2015,333.98,52.91,TFM FARM & COUNTRY SUP,"Supplies And Services-Equipt., Furn. & Materials",3,5399,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,13/02/2015,01/04/2015,340.03,0.00,COUNTRYWIDE FARMERS,Supplies And Services-Miscellaneous Expenses,3,5399,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,13/02/2015,01/04/2015,340.03,15.33,COUNTRYWIDE FARMERS,"Supplies And Services-Equipt., Furn. & Materials",3,5399,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Central Services - Trading Services,13/02/2015,04/03/2015,31.16,0.00,"AMAZON SVCS EUROPE,SAR","Supplies And Services-Equipt., Furn. & Materials",,5942,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Services to young people,13/02/2015,26/03/2015,12.00,2.00,SAINSBURYS 0718,"Supplies And Services-Equipt., Furn. & Materials",3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,13/02/2015,18/02/2015,265.00,0.00,ROYAL MAIL,Supplies And Services-Communications & Computing,3,9402,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,13/02/2015,15/04/2015,45.00,0.00,DIAL-A-MATTRESS LT,"Supplies And Services-Equipt., Furn. & Materials",3,5712,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,13/02/2015,18/02/2015,11.00,0.00,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,3,8220,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,13/02/2015,13/03/2015,30.00,0.00,ASDA 4233,Third Party Payments-Other Committees/Establishmts,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,13/02/2015,23/02/2015,12.72,0.00,WILKO RETAIL LIMIT,Supplies And Services-Communications & Computing,3,5722,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,13/02/2015,16/03/2015,39.90,3.74,TESCO STORES 5332,Supplies And Services-Services/Allowances,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,13/02/2015,16/03/2015,8.92,0.15,ALDI,Supplies And Services-Catering,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,13/02/2015,16/03/2015,41.98,3.33,TESCO STORES 5332,Supplies And Services-Catering,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",13/02/2015,03/03/2015,160.35,0.00,RYANS WINE CELLAR,"Supplies And Services-Equipt., Furn. & Materials",3,5921,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",13/02/2015,01/03/2015,144.61,0.00,BOOKERECOMM,Premises Related-Repair & Maint. General,,5811,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",13/02/2015,01/03/2015,144.61,18.56,BOOKERECOMM,Supplies And Services-Catering,,5811,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Environment & Regulatory - Regulatory Services,13/02/2015,03/03/2015,-170.00,0.00,HOLIDAY INNS,Supplies And Services-Miscellaneous Expenses,3,3501,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Housing Services - Homelessness,13/02/2015,06/03/2015,367.00,73.40,TRAVELODGE,Premises Related-Rents,3,3615,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Central Services - Trading Services,16/02/2015,26/03/2015,94.66,0.00,TRAINLINE.COM,Transport Related-Public Transport,,4112,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Advisory,16/02/2015,27/02/2015,80.00,13.33,PREMIER INN,Transfer Payments-Pupils & Students,3,3811,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,16/02/2015,02/03/2015,18.57,0.00,TESCO STORES 5332,Supplies And Services-Miscellaneous Expenses,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,16/02/2015,02/03/2015,18.57,0.00,TESCO STORES 5332,Supplies And Services-Miscellaneous Expenses,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,16/02/2015,02/03/2015,84.83,7.07,CHARLIESDIRECT.CO.,Supplies And Services-Grants & Subscriptions,3,5310,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,16/02/2015,02/03/2015,84.83,7.07,CHARLIESDIRECT.CO.,Supplies And Services-Grants & Subscriptions,3,5310,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Services to young people,16/02/2015,26/02/2015,80.72,13.45,ARGOS LTD,Supplies And Services-Printing & Stationery,3,5310,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,16/02/2015,25/02/2015,58.94,0.00,ARGOS RETAIL GROUP,"Supplies And Services-Equipt., Furn. & Materials",3,5310,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,16/02/2015,13/03/2015,5.00,0.00,WM MORRISON 068,Supplies And Services-Miscellaneous Expenses,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,16/02/2015,13/03/2015,30.00,0.00,ARRIVA TRAINS WALE,Transport Related-Public Transport,3,4112,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,16/02/2015,13/03/2015,11.40,0.00,LUL TICKET OFFICE.,Transport Related-Public Transport,3,4112,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,16/02/2015,18/02/2015,10.13,0.00,WWW.LBHF.GOV.UK,Supplies And Services-Miscellaneous Expenses,3,9399,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,16/02/2015,18/02/2015,10.13,0.00,WWW.LBHF.GOV.UK,Supplies And Services-Miscellaneous Expenses,3,9399,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,16/02/2015,31/03/2015,149.00,24.84,ISME.COM,Supplies And Services-Miscellaneous Expenses,3,5964,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,16/02/2015,31/03/2015,129.00,21.50,ISME.COM,Supplies And Services-Miscellaneous Expenses,3,5964,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,16/02/2015,31/03/2015,129.00,21.50,ISME.COM,Supplies And Services-Miscellaneous Expenses,3,5964,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,16/02/2015,31/03/2015,149.00,24.84,ISME.COM,Supplies And Services-Miscellaneous Expenses,3,5964,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,16/02/2015,17/03/2015,12.00,2.00,POUNDLAND LTD 1072,Supplies And Services-Printing & Stationery,3,5310,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,16/02/2015,26/03/2015,15.05,0.00,MARKS & SPENCER,Supplies And Services-Catering,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",16/02/2015,05/03/2015,10.91,0.00,FACEBOOK Q5WCG7EXH2,Supplies And Services-Miscellaneous Expenses,,7311,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",16/02/2015,05/03/2015,73.24,12.21,HANCOCK CASH AND CARRY,Supplies And Services-Catering,3,5300,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",16/02/2015,01/03/2015,4.29,0.00,CO-OP GROUP 070367,Supplies And Services-Miscellaneous Expenses,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",16/02/2015,01/03/2015,3.70,0.23,ALDI,Supplies And Services-Miscellaneous Expenses,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",16/02/2015,01/03/2015,12.38,0.00,ALDI,Supplies And Services-Catering,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Central Services - Trading Services,17/02/2015,30/03/2015,159.12,26.00,PAYPAL  ICCSOLUTION,"Supplies And Services-Equipt., Furn. & Materials",,5734,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Central Services - Trading Services,17/02/2015,31/03/2015,50.00,0.00,COMBINED COURT,Supplies And Services-Miscellaneous Expenses,3,9222,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Services to young people,17/02/2015,26/02/2015,64.57,2.10,WM MORRISON PLC,Supplies And Services-Catering,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,17/02/2015,13/03/2015,59.50,0.00,TRAVEL TIME AND NEWS,Transport Related-Public Transport,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Special,17/02/2015,27/02/2015,112.71,0.00,TRAINLINE.COM,Transport Related-Public Transport,,4112,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,17/02/2015,26/02/2015,3.37,0.56,TESCO STORES 5332,"Supplies And Services-Equipt., Furn. & Materials",3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,17/02/2015,01/04/2015,13.20,0.00,SAINSBURYS 0718,Supplies And Services-Catering,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,17/02/2015,06/03/2015,32.30,4.77,ASDA 4233,Supplies And Services-Catering,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,17/02/2015,16/03/2015,34.98,5.83,SAINSBURYS 0718,"Supplies And Services-Equipt., Furn. & Materials",3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,17/02/2015,16/03/2015,23.74,3.96,ARGOS LTD,"Supplies And Services-Equipt., Furn. & Materials",3,5310,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",17/02/2015,01/03/2015,9.88,0.00,THE RANGE,Supplies And Services-Miscellaneous Expenses,3,5399,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",17/02/2015,01/03/2015,14.05,0.00,THE RANGE,Premises Related-Repair & Maint. General,3,5399,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",17/02/2015,01/03/2015,286.26,47.71,R S PASKIN AND CO LTD,Premises Related-Repair & Maint. General,3,5251,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",17/02/2015,01/03/2015,3.12,0.00,TESCO STORES 2770,Supplies And Services-Catering,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",17/02/2015,01/03/2015,4.30,0.00,SAINSBURYS 0640,Supplies And Services-Catering,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",17/02/2015,01/03/2015,15.62,0.00,ALDI,Supplies And Services-Catering,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Public Health - Other,17/02/2015,07/04/2015,41.11,0.00,TRAINLINE.COM,Transport Related-Public Transport,,4112,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Public Health - Other,17/02/2015,07/04/2015,17.90,0.00,TRAINLINE.COM,Transport Related-Public Transport,,4112,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Central Services - Local Council Tax Collection,18/02/2015,30/03/2015,3063.00,0.00,HMCOURTS-SERVICE.G,Supplies And Services-Miscellaneous Expenses,3,9222,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,18/02/2015,31/03/2015,124.99,0.00,WWW.FLYBE BX7ZT1,Transport Related-Public Transport,3,4511,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,18/02/2015,20/03/2015,33.40,0.00,TRAVEL TIME AND NEWS,Transport Related-Public Transport,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,18/02/2015,13/03/2015,50.50,0.00,ARRIVA TRAINS WALE,Transport Related-Public Transport,3,4112,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,18/02/2015,16/03/2015,50.24,3.22,ASDA 4233,Supplies And Services-Catering,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",18/02/2015,05/03/2015,26.21,0.00,FACEBOOK QFKYL7SXH2,Supplies And Services-Miscellaneous Expenses,,7311,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Housing Services - Homelessness,18/02/2015,06/03/2015,188.00,37.60,TRAVELODGE,Premises Related-Rents,3,3615,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Public Health - Other,18/02/2015,07/04/2015,57.02,0.00,TRAINLINE.COM,Transport Related-Public Transport,,4112,,,,,,,,,,,,,,,,,,,,,,,,
