BODY NAME,BODY REF,DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTION: LEVEL,MERCHANT CATEGORY CODE
Shropshire,00GG,Central Services - Trading Services,25/01/2018,21/03/2018,130.80,21.80,Www.Richardhaworth.Co.,Supplies And Services-Miscellaneous Expenses,GBR003,5719
Shropshire,00GG,Central Services - Trading Services,25/01/2018,21/03/2018,340.20,.00,Paypal  Kovamanufac,Supplies And Services-Miscellaneous Expenses,GBR003,7399
Shropshire,00GG,Central Services - Trading Services,25/01/2018,05/02/2018,27.70,.00,Www.Redspottedhank,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Highways and Transport Services - Management & Support Services,26/01/2018,20/03/2018,315.00,.00,Amazon Uk Marketplace,Supplies And Services-Grants & Subscriptions,,5942
Shropshire,00GG,Children's and Education Services - Directorate,26/01/2018,05/02/2018,28.80,4.80,Stamps Direct Ltd,Supplies And Services-Schools Equipt. & Materials,GBR003,5943
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,26/01/2018,26/03/2018,75.95,.00,Canterbury Bell,Supplies And Services-Miscellaneous Expenses,GBR003,5813
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,26/01/2018,26/03/2018,4.57,.01,Wm Morrison 068,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,26/01/2018,08/03/2018,-90.50,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,26/01/2018,,11.98,.00,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,26/01/2018,,1.97,.33,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Housing Services - Homelessness,26/01/2018,20/03/2018,19.98,.00,Argos Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Housing Services - Homelessness,26/01/2018,27/03/2018,30.00,.00,Victoria Garage,Premises Related-Energy Costs,GBR003,5541
Shropshire,00GG,Housing Services - Homelessness,26/01/2018,27/03/2018,20.00,.00,Victoria Garage,Premises Related-Energy Costs,GBR003,5541
Shropshire,00GG,Housing Services - Homelessness,26/01/2018,27/03/2018,7.00,.00,Dunelm (Soft Furnishin,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5714
Shropshire,00GG,Housing Services - Homelessness,26/01/2018,20/03/2018,89.10,.00,Go Carz,Transport Related-Public Transport,GBR003,4121
Shropshire,00GG,Housing Services - Homelessness,26/01/2018,20/03/2018,299.00,49.83,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,26/01/2018,20/03/2018,321.00,53.50,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Central Services - Trading Services,26/01/2018,22/03/2018,48.30,.00,Amazon Eu Amazon.Co.Uk,Supplies And Services-Travel Expenses Etc.,,5999
Shropshire,00GG,Central Services - Trading Services,26/01/2018,21/03/2018,39.84,6.60,Amazon Uk Marketplace,Supplies And Services-Miscellaneous Expenses,,5942
Shropshire,00GG,Central Services - Trading Services,26/01/2018,09/03/2018,2.00,.00,Merseyflow,Transport Related-Public Transport,GBR003,4784
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",29/01/2018,11/02/2018,32.90,.00,Aldi 86 772,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,29/01/2018,26/03/2018,12.00,.00,Wilko Retail Limit,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5722
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,29/01/2018,26/03/2018,109.87,3.33,Wm Morrison 068,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,29/01/2018,22/03/2018,46.00,.00,Hm Passport Office,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,29/01/2018,02/02/2018,17.80,.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Public Health - Other,29/01/2018,29/03/2018,119.90,.00,Zoom.Gbp,Supplies And Services-Communications & Computing,,5968
Shropshire,00GG,Children's and Education Services - Adult and community learning,29/01/2018,09/02/2018,21.26,3.55,Amazon Eu,Supplies And Services-Printing & Stationery,,5969
Shropshire,00GG,Housing Services - Homelessness,29/01/2018,20/03/2018,395.50,65.29,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Children's and Education Services - Other Strategic Functions,29/01/2018,05/02/2018,749.00,124.83,Amazon Svcs Eu-Uk Amaz,Supplies And Services-Schools Equipt. & Materials,,5942
Shropshire,00GG,Central Services - Trading Services,29/01/2018,20/03/2018,16.00,.00,Timpson Ltd,Premises Related-Repair & Maint. General,GBR003,7251
Shropshire,00GG,Central Services - Trading Services,29/01/2018,21/03/2018,54.90,.00,Www.Therange.Co.Uk,Supplies And Services-Miscellaneous Expenses,GBR003,5712
Shropshire,00GG,"Highways and Transport Services - Transport Planing, Policy & Strategy",30/01/2018,20/02/2018,61.10,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",30/01/2018,13/02/2018,14.75,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",30/01/2018,07/03/2018,25.32,5.06,Amazon Uk Marketplace,Supplies And Services-Miscellaneous Expenses,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",30/01/2018,07/03/2018,50.00,10.00,Lego,Supplies And Services-Miscellaneous Expenses,GBR003,5945
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",30/01/2018,07/03/2018,19.35,3.87,Makro Self Service,Supplies And Services-Miscellaneous Expenses,GBR003,5300
Shropshire,00GG,Children's and Education Services - Children's Centres,30/01/2018,02/03/2018,27.00,.00,Timpson Ltd,Supplies And Services-Grants & Subscriptions,GBR003,7251
Shropshire,00GG,Children's and Education Services - Children's Centres,30/01/2018,02/03/2018,35.46,.00,Asda Home Shopping,Supplies And Services-Miscellaneous Expenses,,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,30/01/2018,02/02/2018,53.10,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Housing Services - Housing revenue account,30/01/2018,21/02/2018,325.00,.00,Possessionclaim.Go,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",30/01/2018,20/03/2018,2.18,.00,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",30/01/2018,20/03/2018,8.00,1.32,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Housing Services - Homelessness,30/01/2018,27/03/2018,30.00,.00,Victoria Garage,Premises Related-Energy Costs,GBR003,5541
Shropshire,00GG,Housing Services - Homelessness,30/01/2018,20/03/2018,437.00,72.83,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,30/01/2018,20/03/2018,464.00,77.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Children's and Education Services - Other Strategic Functions,30/01/2018,05/02/2018,22.69,.00,Amazon Svcs Eu-Uk Amaz,Supplies And Services-Schools Equipt. & Materials,,5942
Shropshire,00GG,Central Services - Trading Services,30/01/2018,23/03/2018,134.15,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,30/01/2018,23/03/2018,13.85,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,30/01/2018,23/03/2018,18.55,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,30/01/2018,23/03/2018,33.95,.00,Amazon Uk Marketplace,Supplies And Services-Communications & Computing,,5942
Shropshire,00GG,Central Services - Trading Services,30/01/2018,22/03/2018,20.75,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",31/01/2018,07/03/2018,2.04,.34,Amazon Uk Marketplace,Supplies And Services-Miscellaneous Expenses,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",31/01/2018,07/03/2018,50.00,10.00,Lego,Supplies And Services-Miscellaneous Expenses,GBR003,5945
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",31/01/2018,07/03/2018,50.00,10.00,Lego,Supplies And Services-Miscellaneous Expenses,GBR003,5945
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,31/01/2018,02/02/2018,7.60,.00,The Olive Branch,Supplies And Services-Miscellaneous Expenses,GBR003,5812
Shropshire,00GG,Housing Services - Homelessness,31/01/2018,27/03/2018,13.47,.00,Argos Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Housing Services - Homelessness,31/01/2018,20/03/2018,37.98,.00,Argos Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Housing Services - Homelessness,31/01/2018,20/03/2018,48.00,8.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,31/01/2018,20/03/2018,346.00,57.67,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,31/01/2018,20/03/2018,382.00,63.67,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,31/01/2018,20/03/2018,439.00,73.17,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,31/01/2018,20/03/2018,289.00,48.17,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,31/01/2018,20/03/2018,419.00,69.83,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,31/01/2018,20/03/2018,289.00,48.17,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,31/01/2018,20/03/2018,593.00,98.83,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,31/01/2018,20/03/2018,289.00,48.17,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,31/01/2018,20/03/2018,289.00,48.17,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Central Services - Trading Services,31/01/2018,23/03/2018,147.50,.00,Premier Inn,Employees-Indirect Employee Expenses,GBR003,3811
Shropshire,00GG,Central Services - Trading Services,31/01/2018,22/03/2018,35.90,.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Children's Centres,01/02/2018,02/03/2018,10.00,.00,Tesco Stores 5332,Supplies And Services-Printing & Stationery,GBR003,5411
Shropshire,00GG,Children's and Education Services - Children's Centres,01/02/2018,02/03/2018,26.15,.00,Asda Home Shopping,Supplies And Services-Miscellaneous Expenses,,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/02/2018,26/03/2018,154.22,3.66,Wm Morrison 068,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,01/02/2018,22/03/2018,90.00,.00,Hm Passport,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/02/2018,02/02/2018,59.50,.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/02/2018,02/02/2018,63.00,.00,The Quarry Swimmin,Supplies And Services-Miscellaneous Expenses,GBR003,7999
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/02/2018,02/02/2018,339.00,.00,Dial-A-Mattress (Shrop,Supplies And Services-Grants & Subscriptions,GBR003,5712
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/02/2018,09/02/2018,15.00,.00,Lul Ticket Machine,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,01/02/2018,02/02/2018,45.00,.00,The Quarry Swimmin,Supplies And Services-Miscellaneous Expenses,GBR003,7999
Shropshire,00GG,Public Health - Other,01/02/2018,08/03/2018,35.55,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Housing Services - Homelessness,01/02/2018,20/03/2018,440.50,73.42,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,01/02/2018,20/03/2018,391.00,65.17,Premier Travel Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,01/02/2018,20/03/2018,410.00,68.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",01/02/2018,27/03/2018,47.62,.00,Guardian News  Media,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5192
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",01/02/2018,07/02/2018,248.55,.00,Facebk Aznusewxh2,Supplies And Services-Miscellaneous Expenses,,7311
Shropshire,00GG,Central Services - Trading Services,01/02/2018,20/03/2018,119.80,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,01/02/2018,20/03/2018,40.00,6.67,Travelodge,Supplies And Services-Travel Expenses Etc.,GBR003,3615
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",02/02/2018,07/03/2018,7.98,1.59,Paypal  Shop4444Bar,Supplies And Services-Miscellaneous Expenses,GBR003,5641
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",02/02/2018,07/03/2018,9.77,1.95,Paypal  Michalpolic,Supplies And Services-Miscellaneous Expenses,GBR003,5945
Shropshire,00GG,Children's and Education Services - Children's Centres,02/02/2018,26/03/2018,46.64,.00,Asda Home Shopping,Supplies And Services-Miscellaneous Expenses,,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,02/02/2018,13/03/2018,11.00,.00,Webstaff/Atp Payments,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,02/02/2018,26/03/2018,5.10,.85,T J Morris Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5251
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,02/02/2018,26/03/2018,4.37,.00,T J Morris Ltd,Supplies And Services-Catering,GBR003,5251
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,02/02/2018,22/03/2018,66.00,11.00,Premier Inn,Supplies And Services-Travel Expenses Etc.,GBR003,3811
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,02/02/2018,22/03/2018,149.30,.00,Virgin Trains,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,02/02/2018,09/02/2018,82.00,.00,C.E.X Limited,Supplies And Services-Grants & Subscriptions,GBR003,5065
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,02/02/2018,09/02/2018,189.00,31.50,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,02/02/2018,09/02/2018,6.70,.00,The Herb Garden Cafe,Supplies And Services-Miscellaneous Expenses,GBR003,5812
Shropshire,00GG,Children's and Education Services - Advisory,02/02/2018,13/03/2018,46.50,.00,Premier Inn,Supplies And Services-Miscellaneous Expenses,GBR003,3811
Shropshire,00GG,Children's and Education Services - Adult and community learning,02/02/2018,09/02/2018,64.35,.00,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Housing Services - Housing revenue account,02/02/2018,21/02/2018,325.00,.00,Possessionclaim.Go,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Housing Services - Homelessness,02/02/2018,27/03/2018,21.01,.00,Argos Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Housing Services - Homelessness,02/02/2018,20/03/2018,-346.00,-57.67,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",02/02/2018,07/03/2018,9.82,1.96,Tesco Stores (4464),Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",05/02/2018,02/03/2018,30.00,.00,Wh Smith,Supplies And Services-Miscellaneous Expenses,GBR003,5994
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",05/02/2018,02/03/2018,3.99,.00,Wh Smith,Supplies And Services-Printing & Stationery,GBR003,5994
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",05/02/2018,07/03/2018,116.86,19.48,Conservation.Co.Uk,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5111
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",05/02/2018,11/02/2018,182.46,19.10,Bookerecomm,Supplies And Services-Catering,GBR003,5811
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/02/2018,26/03/2018,86.06,.79,Tesco Stores 5332,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/02/2018,13/03/2018,11.00,.00,Shropshire Council,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,05/02/2018,09/02/2018,34.00,5.67,Primark,Supplies And Services-Grants & Subscriptions,GBR003,5651
Shropshire,00GG,Housing Services - Homelessness,05/02/2018,20/03/2018,-260.00,-43.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,05/02/2018,20/03/2018,-260.00,-43.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,05/02/2018,20/03/2018,251.00,41.83,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Central Services - Trading Services,05/02/2018,20/03/2018,100.00,.00,Shropshire Council,Supplies And Services-Printing & Stationery,GBR003,8220
Shropshire,00GG,Central Services - Trading Services,05/02/2018,20/03/2018,101.20,.00,Iz  Iron & Rose Ltd,Supplies And Services-Printing & Stationery,GBR003,5499
Shropshire,00GG,Central Services - Trading Services,05/02/2018,23/03/2018,378.00,.00,Msft  <E020056Dw4>,Supplies And Services-Communications & Computing,,5045
Shropshire,00GG,Central Services - Trading Services,05/02/2018,,13.10,.00,London Midland Sel,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Children's Centres,06/02/2018,26/03/2018,45.10,.00,Asda Home Shopping,Supplies And Services-Miscellaneous Expenses,,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,06/02/2018,26/03/2018,7.50,.00,T J Morris Ltd,Supplies And Services-Catering,GBR003,5251
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,06/02/2018,08/03/2018,113.55,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,06/02/2018,09/02/2018,15.20,.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,06/02/2018,09/02/2018,425.00,70.83,Nfc Carpets,Supplies And Services-Grants & Subscriptions,GBR003,5713
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,06/02/2018,09/02/2018,150.00,.00,Bza Appliances,Supplies And Services-Grants & Subscriptions,GBR003,5722
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,06/02/2018,09/02/2018,14.99,2.50,Tesco Store 3290,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,06/02/2018,09/02/2018,325.00,54.17,Nfc Carpets,Supplies And Services-Grants & Subscriptions,GBR003,5713
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,06/02/2018,20/03/2018,180.00,.00,Texthelpltd,Employees-Indirect Employee Expenses,GBR003,5734
Shropshire,00GG,Housing Services - Homelessness,06/02/2018,20/03/2018,50.00,.00,Victoria Garage,Premises Related-Energy Costs,GBR003,5541
Shropshire,00GG,Central Services - Trading Services,06/02/2018,23/03/2018,32.20,.00,Easily Ltd,Supplies And Services-Communications & Computing,GBR003,7392
Shropshire,00GG,Central Services - Trading Services,06/02/2018,23/03/2018,9.99,.00,Itunes.Com/Bill,Supplies And Services-Communications & Computing,,5735
Shropshire,00GG,Central Services - Trading Services,06/02/2018,23/03/2018,59.99,.00,Easily Ltd,Supplies And Services-Communications & Computing,GBR003,7392
Shropshire,00GG,Central Services - Trading Services,06/02/2018,09/03/2018,5.70,.95,Indigo Park Soluti,Transport Related-Public Transport,GBR003,7523
Shropshire,00GG,Central Services - Trading Services,06/02/2018,09/03/2018,59.50,.00,London Midland Sel,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Planning Policy",07/02/2018,21/03/2018,92.15,.00,Virgin Trains,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",07/02/2018,07/03/2018,20.00,4.00,Wilko Retail Limit,Supplies And Services-Miscellaneous Expenses,GBR003,5722
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,07/02/2018,26/03/2018,2.49,.00,Asda 4233,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,07/02/2018,26/03/2018,70.11,.76,Tesco Stores 5332,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,07/02/2018,22/03/2018,174.70,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,07/02/2018,22/03/2018,354.00,.00,Royal Mail,Supplies And Services-Communications & Computing,GBR003,9402
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,07/02/2018,23/02/2018,72.70,12.12,Tesco Stores 5332,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,07/02/2018,27/03/2018,33.00,.00,Thomas Dental Practice,"Supplies And Services-Equipt., Furn. & Materials",GBR003,8021
Shropshire,00GG,Housing Services - Homelessness,07/02/2018,27/03/2018,100.00,.00,Martin Mccoll,Premises Related-Energy Costs,GBR003,5499
Shropshire,00GG,Housing Services - Homelessness,07/02/2018,27/03/2018,30.00,.00,Martin Mccoll,Premises Related-Energy Costs,GBR003,5499
Shropshire,00GG,Housing Services - Homelessness,07/02/2018,27/03/2018,21.46,.00,Argos Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Housing Services - Homelessness,07/02/2018,20/03/2018,500.00,83.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Central Services - Trading Services,07/02/2018,23/03/2018,26.48,.00,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Central Services - Trading Services,07/02/2018,23/03/2018,"1,900.80",.00,Msft  <E0800599X4>,Supplies And Services-Communications & Computing,,5045
Shropshire,00GG,Central Services - Trading Services,07/02/2018,27/03/2018,31.05,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading undertakings,08/02/2018,21/02/2018,34.80,5.80,Stk Shutterstock.Com,Supplies And Services-Miscellaneous Expenses,GBR003,7333
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",08/02/2018,07/03/2018,42.05,.00,The Entertainer 97,Supplies And Services-Miscellaneous Expenses,GBR003,5945
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",08/02/2018,07/03/2018,11.45,2.29,Charlies Stores,Supplies And Services-Miscellaneous Expenses,GBR003,5311
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",08/02/2018,07/03/2018,20.90,4.18,The Range,Supplies And Services-Miscellaneous Expenses,GBR003,5311
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",08/02/2018,07/03/2018,12.45,.00,Dunelm (Soft Furnishin,Supplies And Services-Miscellaneous Expenses,GBR003,5714
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",08/02/2018,07/03/2018,203.76,40.75,Majestic Wine,Supplies And Services-Miscellaneous Expenses,GBR003,5921
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,08/02/2018,05/03/2018,25.00,.00,Enginuity,Supplies And Services-Miscellaneous Expenses,GBR003,7999
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,08/02/2018,22/03/2018,31.00,.00,Webstaff/Atp Payments,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,08/02/2018,09/02/2018,36.80,.00,Arriva Trains Wale,Third Party Payments-Other Committees/Establishmts,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,08/02/2018,09/02/2018,175.00,29.17,Tesco Stores 5332,Third Party Payments-Other Committees/Establishmts,GBR003,5411
Shropshire,00GG,Public Health - Other,08/02/2018,29/03/2018,12.95,1.82,Amazon Svcs Eu-Uk Amaz,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Public Health - Other,08/02/2018,29/03/2018,79.98,13.33,Screwfix Direct,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5211
Shropshire,00GG,Public Health - Other,08/02/2018,08/03/2018,35.30,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Adult and community learning,08/02/2018,16/02/2018,37.09,6.18,Amazon Eu Amazon.Co.Uk,"Supplies And Services-Equipt., Furn. & Materials",,5999
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",08/02/2018,20/03/2018,32.91,.00,Www.Argos.Co.Uk,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Housing Services - Homelessness,08/02/2018,27/03/2018,15.00,.00,Co-Operative Food,Premises Related-Energy Costs,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,08/02/2018,27/03/2018,25.00,.00,Co-Operative Food,Premises Related-Energy Costs,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,08/02/2018,27/03/2018,25.00,.00,Co-Operative Food,Premises Related-Energy Costs,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,08/02/2018,27/03/2018,20.00,.00,Co-Operative Food,Premises Related-Energy Costs,GBR003,5411
